ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119011,species,Telebasis theodori,"(Navás, 1934)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
202740,subfamily,Ictinogomphinae,"Tillyard & Fraser, 1940",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
170094,species,Nephepeltia aequisetis,"Calvert, 1909",accepted,,Nephepeltia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138592,,,TAXON,
234841,species,Phyllocycla medusa,"Belle, 1988",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
233137,species,Macrothemis absimilis,"Costa, 1991",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
151691,species,Protoneura tenuis,"Selys, 1860",accepted,,Protoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151591,,,TAXON,
182812,species,Mesoleptobasis cantralli,"Santos, 1961",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
214685,species,Acanthagrion amazonicum,"Sjöstedt, 1918",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214591,species,Forcepsioneura lucia,"Machado, 2000",accepted,,Forcepsioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151713,,,TAXON,
119009,genus,Leptagrion,"Selys, 1876",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151660,,,TAXON,
201228,species,Erythrodiplax diversa,"(Navás, 1916)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
189160,species,Hetaerina auripennis,"(Burmeister, 1839)",accepted,,Hetaerina,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220304,,,TAXON,
263999,genus,Tauriphila,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
183015,species,Acanthagrion abunae,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
183046,species,Argia claussenii,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
272142,species,Orthemis cultriformis,"Calvert, 1899",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
170032,species,Erythrodiplax ana,"Guillermo-Ferreira,Vilela, Del-Claro & Bispo, 2016",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
214554,genus,Cyanallagma,"Kennedy, 1920",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
272160,species,Orthemis celata,"von Ellenrieder, 2012",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
118989,species,Oxyagrion fernandoi,"Costa, 1988",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
117261,species,Gynacantha laticeps,"Williamson, 1923",accepted,,Gynacantha,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244292,,,TAXON,
153796,species,Aeschnosoma forcipula,"Hagen in Selys, 1871",accepted,,Aeschnosoma,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216609,,,TAXON,
183043,species,Acanthagrion rubrifrons,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
131803,species,Austrotepuibasis demarmelsi,"Machado & Lencioni, 2011",accepted,,Austrotepuibasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119110,,,TAXON,
138633,species,Erythrodiplax anatoidea,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
182835,species,Telebasis sanguinalis,"Calvert, 1909",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
138617,species,Erythrodiplax laurentia,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
213093,species,Triacanthagyna satyrus,"(Martin, 1909)",accepted,,Triacanthagyna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181761,,,TAXON,
264029,species,Erythemis haematogastra,"(Burmeister, 1839)",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
151779,species,Epipleoneura albuquerquei,"Machado, 1964",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
220310,species,Mnesarete pruinosa,"(Hagen in Selys, 1853)",accepted,,Mnesarete,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124820,,,TAXON,
263988,genus,Cannaphila,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
170274,species,Orthemis schmidti,"Buchholz, 1950",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
264051,species,Erythemis carmelita,"Williamson, 1923",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
151600,species,Oxyagrion terminale,"Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
244504,species,Castoraeschna margarethae,"Jurzitza, 1979",accepted,,Castoraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244289,,,TAXON,
151803,species,Neoneura joana,"Williamson, 1917",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
201167,genus,Perithemis,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
170298,species,Micrathyria athenais,"Calvert, 1909",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
200179,species,Lestes tricolor,"Erichson in Schomburgk, 1848",accepted,,Lestes,Lestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200153,,,TAXON,
233180,species,Elasmothemis williamsoni,"(Ris, 1919)",accepted,,Elasmothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170029,,,TAXON,
140444,species,Tibiagomphus noval,"(Rodrigues Capítulo, 1985)",accepted,,Tibiagomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202744,,,TAXON,
137411,species,Perilestes fragilis,"Hagen in Selys, 1862",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
214650,species,Epipleoneura tariana,"Machado, 1985",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
132005,species,Oxyagrion microstigma,"Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
115517,species,Heliocharis amazona,"Selys, 1853",accepted,,Heliocharis,Dicteriadidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115512,,,TAXON,
201241,species,Macrothemis extensa,"Ris, 1913",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
137413,species,Perilestes bispinus,"Kimmins, 1958",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
216607,species,Navicordulia miersi,"Machado & Costa, 1995",accepted,,Navicordulia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216611,,,TAXON,
131991,genus,Denticulobasis,"Machado, 2009",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
233157,subspecies,Brechmorhoga praecox praecox,"(Hagen, 1861)",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170057,,,TAXON,
202720,subspecies,Zonophora campanulata annulata,"Belle, 1983",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265665,,,TAXON,
264054,species,Micrathyria pseudeximia,"Westfall, 1992",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
171988,species,Progomphus pijpersi,"Belle, 1966",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
200996,genus,Perissolestes,"Kennedy, 1941",accepted,,,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231757,,,TAXON,
117360,species,Castoraeschna januaria,"(Hagen, 1867)",accepted,,Castoraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244289,,,TAXON,
171653,subspecies,Zonophora campanulata machadoi,"Quentin, 1973",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265665,,,TAXON,
201568,species,Brechmorhoga diplosema,"Ris, 1913",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170264,,,TAXON,
170011,species,Erythemis mithroides,"(Brauer in Therese, 1900)",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
137152,species,Perilestes eustaquioi,"Machado, 2015",accepted,,Perilestes,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231829,,,TAXON,
170077,species,Macrothemis capitata,"Calvert, 1909",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
245813,species,Tuberculobasis tirio,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
183054,species,Acanthagrion apicale,"Selys, 1876",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182934,genus,Homeoura,"Kennedy, 1920",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119049,,,TAXON,
151675,species,Epipleoneura lamina,"Williamson, 1915",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
132173,species,Microstigma anomalum,"Rambur, 1842",accepted,,Microstigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182940,,,TAXON,
132376,species,Epipleoneura kaxuriana,"Machado, 1985",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
214564,species,Metaleptobasis truncata,"von Ellenrieder, 2013",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
234818,family,Gomphidae,"Rambur, 1842",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270173,,,TAXON,
210271,species,Heteragrion cinnamomeum,"Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
170284,genus,Zenithoptera,"Selys, 1869",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
170112,species,Dythemis nigra,"Martin, 1897",accepted,,Dythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170034,,,TAXON,
201208,species,Orthemis sulphurata,"Hagen, 1868",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
170281,species,Micrathyria mengeri,"Ris, 1919",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
231829,genus,Perilestes,"Hagen in Selys, 1862",accepted,,,Perilestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231757,,,TAXON,
201507,species,Erythemis attala,"(Selys in Sagra, 1857)",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
171641,species,Aphylla brevipes,"Selys, 1854",accepted,,Aphylla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265634,,,TAXON,
201600,species,Micrathyria hypodidyma,"Calvert, 1906",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
138583,genus,Dasythemis,"Karsch, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
132353,species,Ischnura fluviatilis,"Selys, 1876",accepted,,Ischnura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182937,,,TAXON,
127042,subspecies,Neocordulia (Mesocordulia) batesi batesi,"(Selys, 1871)",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190519,,,TAXON,
181778,species,Rhionaeschna decessus,"(Calvert, 1953)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
151685,species,Leptagrion cyanostigma,"Machado, 2012",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
151662,species,Acanthagrion kennedii,"Williamson, 1916",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214673,species,Argia modesta,"Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
171706,species,Peruviogomphus bellei,"Machado, 2005",accepted,,Peruviogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203135,,,TAXON,
201179,species,Brechmorhoga travassosi,"Santos, 1946",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170264,,,TAXON,
132560,species,Argia cyathigera,"Navás, 1934",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
220054,species,Mnesarete pudica,"(Hagen in Selys, 1853)",accepted,,Mnesarete,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124820,,,TAXON,
171967,species,Progomphus microcephalus,"Belle, 1994",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
151611,species,Argia tamoyo,"Calvert, 1909",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
138679,species,Perithemis bella,"Kirby, 1889",accepted,,Perithemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201167,,,TAXON,
138699,species,Erythrodiplax maculosa,"(Hagen, 1861)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
201214,species,Erythrodiplax melanorubra,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
190137,species,Neocordulia (Neocordulia) santacatarinensis,"Costa, Ravanello & Souza-Franco, 2008",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
244529,species,Triacanthagyna dentata,"(Geijskes, 1943)",accepted,,Triacanthagyna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181761,,,TAXON,
201516,species,Tramea abdominalis,"(Rambur, 1842)",accepted,,Tramea,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272131,,,TAXON,
119004,species,Argia pulla,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
117257,species,Staurophlebia bosqi,"Navás, 1927",accepted,,Staurophlebia,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181764,,,TAXON,
131765,species,Inpabasis machadoi,"Santos, 1961",accepted,,Inpabasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118993,,,TAXON,
140454,species,Aphylla producta,"Selys, 1854",accepted,,Aphylla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265634,,,TAXON,
182976,species,Oxyagrion hempeli,"Calvert, 1909",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
251301,subfamily,Hetaerininae,"Tillyard & Fraser, 1939",accepted,,,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220312,,,TAXON,
233126,species,Zenithoptera fasciata,"(Linnaeus, 1758)",accepted,,Zenithoptera,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170284,,,TAXON,
132338,species,Psaironeura tenuissima,"(Selys, 1886)",accepted,,Psaironeura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214571,,,TAXON,
214559,species,Metaleptobasis amazonica,"Sjöstedt, 1918",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
144418,species,Navicordulia errans,"(Calvert, 1909)",accepted,,Navicordulia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216611,,,TAXON,
234809,species,Phyllocycla pallida,"Belle, 1970",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
244524,species,Rhionaeschna serrana,"(Carvalho & Salgado, 2004)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
265651,species,Aphylla dentata,"Selys, 1859",accepted,,Aphylla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265634,,,TAXON,
132216,species,Metaleptobasis falcifera,"von Ellenrieder, 2013",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
201562,species,Gynothemis pumila,"(Karsch, 1890)",accepted,,Gynothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201165,,,TAXON,
182881,species,Neoneura kiautai,"Machado, 2007",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
233155,species,Idiataphe amazonica,"(Kirby, 1889)",accepted,,Idiataphe,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272130,,,TAXON,
264069,species,Idiataphe batesi,"(Ris, 1913)",accepted,,Idiataphe,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272130,,,TAXON,
245864,species,Metaleptobasis minteri,"Daigle, 2003",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
153521,species,Navicordulia longistyla,"Machado & Costa, 1995",accepted,,Navicordulia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216611,,,TAXON,
200153,genus,Lestes,"Leach in Brewster, 1815",accepted,,,Lestidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200433,,,TAXON,
