ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134587,species,Wappesellus cavus,"Martins, Galileo & Santos-Silva, 2015",accepted,,Wappesellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260258,,,TAXON,
258381,species,Lissonotus fallax,"Bates, 1870",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
259861,species,Nealcidion singulare,"Monné, 1998",accepted,,Nealcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133451,,,TAXON,
258476,species,Gounellea histrio,"(Gounelle, 1906)",accepted,,Gounellea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227778,,,TAXON,
134062,species,Desmiphora (Desmiphora) nascimentoi,"Martins, Galileo & Santos-Silva, 2015",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
227877,species,Bebelis parva,"(Fisher, 1938)",accepted,,Bebelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133381,,,TAXON,
133193,species,Hippopsis (Hippopsis) pradieri,"Guérin-Méneville, 1844",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
132405,species,Ochrus grammoderus,"Lacordaire, 1868",accepted,,Ochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258212,,,TAXON,
197777,species,Anobrium oberthuri,"Belon, 1902",accepted,,Anobrium,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259119,,,TAXON,
165228,species,Estola fuscopunctata,"Breuning, 1943",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
164469,species,Rhopalessa hirticollis,"(Zajciw, 1958)",accepted,,Rhopalessa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165598,,,TAXON,
259777,species,Phaula bullula,"Martins, 1984",accepted,,Phaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227465,,,TAXON,
197084,species,Hesycha crucifera,"Dillon & Dillon, 1952",accepted,,Hesycha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227443,,,TAXON,
133649,species,Ataxia arenaria,"Martins & Galileo, 2013",accepted,,Ataxia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227910,,,TAXON,
229156,species,Nyssocarinus bondari,"(Melzer, 1927)",accepted,,Nyssocarinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197098,,,TAXON,
132466,species,Phaedinus flavipes,"(Thunberg, 1822)",accepted,,Phaedinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132220,,,TAXON,
228569,species,Rosalba digna,"(Melzer, 1934)",accepted,,Rosalba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260138,,,TAXON,
132803,species,Oxyommata collare,"(Audinet-Serville, 1833)",accepted,,Oxyommata,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259498,,,TAXON,
228836,species,Apagomerella versicolor,"(Boheman, 1859)",accepted,,Apagomerella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132869,,,TAXON,
133910,species,Esmeralda polita,"(Fragoso & Monné, 1988)",accepted,,Esmeralda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133497,,,TAXON,
166052,species,Tropidion elegans,"(Gounelle, 1909)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
164547,species,Stenoeme bellarmini,"Gounelle, 1909",accepted,,Stenoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197271,,,TAXON,
259085,species,Chariergodes flava,"(Zajciw, 1963)",accepted,,Chariergodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228101,,,TAXON,
226896,species,Callisema consortium,"Martins & Galileo, 1990",accepted,,Callisema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258284,,,TAXON,
259699,species,Pirangoclytus purus,"(Bates, 1870)",accepted,,Pirangoclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196686,,,TAXON,
132957,species,Hypsioma charila,"Dillon & Dillon, 1945",accepted,,Hypsioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260108,,,TAXON,
197905,species,Torneutopsis translucidus,"Martins & Monné, 1980",accepted,,Torneutopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132368,,,TAXON,
164860,species,Carphina lignicolor,"(Bates, 1865)",accepted,,Carphina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133583,,,TAXON,
226965,species,Adetus fuscoapicalis,"Breuning, 1942",accepted,,Adetus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227942,,,TAXON,
198164,species,Hylotrupes bajulus,"(Linnaeus, 1758)",accepted,,Hylotrupes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165799,,,TAXON,
228024,species,Pericasta virescens,"(Aurivillius, 1920)",accepted,,Pericasta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260180,,,TAXON,
165989,species,Compsibidion ilium,"(Thomson, 1864)",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
165385,species,Ophtalmibidion tetrops,"(Bates, 1870)",accepted,,Ophtalmibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259764,,,TAXON,
132676,species,Stizocera jassuara,"(Martins & Napp, 1983)",accepted,,Stizocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259435,,,TAXON,
134300,species,Myzomorphus scutellatus,"Sallé, 1849",accepted,,Myzomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228237,,,TAXON,
259112,species,Colobothea forcipata,"Bates, 1865",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
196244,species,Hylettus alboplagiatus,"(White, 1855)",accepted,,Hylettus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165703,,,TAXON,
133097,species,Laedorcari fulvicollis,"(Lacordaire, 1868)",accepted,,Laedorcari,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197354,,,TAXON,
164033,species,Acyphoderes carinicollis,"Bates, 1873",accepted,,Acyphoderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228356,,,TAXON,
258052,species,Brasiliosoma apicale,"Monné, 1980",accepted,,Brasiliosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196101,,,TAXON,
132793,species,Odontocera albitarsis,"Melzer, 1922",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259125,species,Engyum aurantium,"Martins, 1970",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
134238,species,Eriphosoma bipartitum,"(Buquet, 1844)",accepted,,Eriphosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196932,,,TAXON,
227018,species,Chariergodes anceps,"(Melzer, 1927)",accepted,,Chariergodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228101,,,TAXON,
197274,species,Clepitoides pallidicornis,"(Zajciw, 1966)",accepted,,Clepitoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258507,,,TAXON,
259339,species,Neocorus diversipennis,"Belon, 1903",accepted,,Neocorus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259199,,,TAXON,
165397,species,Demophoo hammatus,"(Chabrillac, 1857)",accepted,,Demophoo,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133937,,,TAXON,
165072,species,Pharcidodes suturalis,"(Gounelle, 1909)",accepted,,Pharcidodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132613,,,TAXON,
164061,species,Ophtalmoplon impunctatum,"Martins, 1965",accepted,,Ophtalmoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227631,,,TAXON,
132942,species,Unaiuba ludicrus,"(Melzer, 1934)",accepted,,Unaiuba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259907,,,TAXON,
228555,species,Urgleptes pusillus,"(Melzer, 1932)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
259309,species,Sangaris condei,"Melzer, 1931",accepted,,Sangaris,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196616,,,TAXON,
260064,species,Fredlanella diringshofeni,"(Lane, 1972)",accepted,,Fredlanella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133782,,,TAXON,
133614,species,Coccoderus sexmaculatus,"Buquet, 1840",accepted,,Coccoderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132396,,,TAXON,
228335,species,Batus latreillei,"(White, 1853)",accepted,,Batus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227333,,,TAXON,
227810,species,Nyssodrysternum conspicillare,"(Erichson, 1847)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
227105,species,Compsosoma mutillarium,"(Klug, 1825)",accepted,,Compsosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227994,,,TAXON,
133965,species,Mecometopus aurantisignatus,"Zajciw, 1964",accepted,,Mecometopus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133226,,,TAXON,
258422,species,Bebelis prolongata,"(Fisher, 1947)",accepted,,Bebelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133381,,,TAXON,
164569,species,Eburodacrys decipiens,"Gounelle, 1909",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
259895,species,Cacostola fusca,"Thomson, 1868",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
165352,species,Dihammaphora vittatithorax,"Gounelle, 1911",accepted,,Dihammaphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131828,,,TAXON,
227510,species,Ecliptoides quadrivittatus,"(Melzer, 1922)",accepted,,Ecliptoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132155,,,TAXON,
227120,species,Hesychotypa ableptema,"Martins & Galileo, 1990",accepted,,Hesychotypa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134205,,,TAXON,
198034,species,Eraninella longiscapus,"(Bates, 1881)",accepted,,Eraninella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134001,,,TAXON,
132907,species,Nyssodrysternum gratum,"Monné, 1985",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
197078,species,Hypsioma constellata,"Thomson, 1868",accepted,,Hypsioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260108,,,TAXON,
164477,species,Colobothea sexmaculata,"Aurivillius, 1902",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
197005,species,Xystochroma minutum,"(Zajciw, 1965)",accepted,,Xystochroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133711,,,TAXON,
133705,species,Microibidion exculptum,"Martins, 1962",accepted,,Microibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165454,,,TAXON,
227952,species,Mecometopus polygenus,"Thomson, 1861",accepted,,Mecometopus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133226,,,TAXON,
133008,species,Iquiracetima ceruri,"Galileo & Martins, 2008",accepted,,Iquiracetima,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259936,,,TAXON,
132583,species,Tethystola brasiliensis,"Breuning, 1940",accepted,,Tethystola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260002,,,TAXON,
134071,species,Compsocerus bicoloricornis,"Schwarzer, 1923",accepted,,Compsocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259647,,,TAXON,
165335,species,Rosalba alboapicalis,"(Breuning, 1940)",accepted,,Rosalba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260138,,,TAXON,
259013,species,Ecliptophanes scopipes,"(Zajciw, 1965)",accepted,,Ecliptophanes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228399,,,TAXON,
226924,species,Esaete rufulus,"Galileo & Martins, 2002",accepted,,Esaete,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228552,,,TAXON,
227381,species,Euryptera leonina,"Gounelle, 1911",accepted,,Euryptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228294,,,TAXON,
133599,species,Tetraibidion sahlbergi,"(Aurivillius, 1899)",accepted,,Tetraibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258942,,,TAXON,
164736,species,Erythroplatys simulator,"Gounelle, 1911",accepted,,Erythroplatys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228598,,,TAXON,
228792,species,Estola flavobasalis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228554,species,Gorybia ruficauda,"(Gounelle, 1909)",accepted,,Gorybia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260048,,,TAXON,
258143,species,Phoebemima teteia,"(Galileo & Martins, 1996)",accepted,,Phoebemima,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228679,,,TAXON,
133687,species,Xestiodion annulipes,"(Buquet, 1844)",accepted,,Xestiodion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228619,,,TAXON,
228775,species,Elytracanthina pugionata,"(Lane, 1955)",accepted,,Elytracanthina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259991,,,TAXON,
165881,species,Nealcidion venosum,"(Bates, 1880)",accepted,,Nealcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133451,,,TAXON,
259569,species,Coleoxestia errata,"Martins & Monné, 2005",accepted,,Coleoxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227441,,,TAXON,
259655,species,Acanthoderes (Acanthoderes) laportei,"Aurivillius, 1923",accepted,,Acanthoderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198105,,,TAXON,
227873,species,Cycnoderus (Ulododerus) dispar,"Gounelle, 1911",accepted,,Cycnoderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228006,,,TAXON,
132064,species,Tessaropa carioca,"Martins, 1981",accepted,,Tessaropa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258864,,,TAXON,
134532,species,Anisocerus scopifer,"(Germar, 1824)",accepted,,Anisocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258135,,,TAXON,
133659,species,Atelographus decoratus,"Monné & Monné, 2011",accepted,,Atelographus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164260,,,TAXON,
259534,species,Eranina meyeri,"(Martins & Galileo, 1989)",accepted,,Eranina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165299,,,TAXON,
258314,species,Pseudoplon transversum,"Napp & Martins, 1985",accepted,,Pseudoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134162,,,TAXON,
259173,species,Psapharochrus schmithi,"(Melzer, 1935)",accepted,,Psapharochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227583,,,TAXON,
133206,species,Lepturges (Chaeturges) inscriptus,"Bates, 1863",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228252,,,TAXON,
133825,species,Colobothea musiva,"(Germar, 1824)",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
226939,species,Paratrachysomus huedepohli,"Monné & Fragoso, 1984",accepted,,Paratrachysomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164761,,,TAXON,
227080,species,Caperonotus cardinalis,"(Bates, 1870)",accepted,,Caperonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134567,,,TAXON,
227940,species,Epropetes ozodiformis,"Martins & Napp, 1984",accepted,,Epropetes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164970,,,TAXON,
229069,species,Piezophidion intricatum,"Galileo & Martins, 1992",accepted,,Piezophidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196084,,,TAXON,
259571,species,Cacostola nordestina,"Martins & Galileo, 1999",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
227945,species,Colobothea flavoguttata,"Aurivillius, 1902",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
132760,species,Aerenicopsis pugnatrix,"(Lane, 1966)",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
133016,species,Nyssodrysternum promeces,"(Bates, 1864)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
228227,species,Diploschema mandibulare,"Fuchs, 1964",accepted,,Diploschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258724,,,TAXON,
132716,species,Lepturges (Lepturges) castaneus,"Monné, 1978",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
196716,species,Estola m-flava,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
133862,species,Tropidion rubricatum,"(Gounelle, 1909)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
133875,species,Colobothea septemmaculata,"Zajciw, 1971",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
259585,species,Rhinotragus dorsiger,"Germar, 1824",accepted,,Rhinotragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260015,,,TAXON,
227574,species,Chromoeme angustissima,"(Buquet, 1857)",accepted,,Chromoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165693,,,TAXON,
132878,species,Estolomimus solidus,"(Breuning, 1940)",accepted,,Estolomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226753,,,TAXON,
259817,species,Gnomidolon pictum,"(Audinet-Serville, 1834)",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
