ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184541,species,Horcias minensis,"Carvalho, 1976",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
120769,genus,Guaramiris,"Carvalho, 1980",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152855,,,TAXON,
141589,species,Sysinas amazonensis,"Carvalho, 1988",accepted,,Sysinas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120490,,,TAXON,
247408,species,Pycnoderes quadrimaculatus,"Guérin-Méneville, 1857",accepted,,Pycnoderes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153209,,,TAXON,
120659,species,Paraxenetus rubricuneus,"Carvalho, 1988",accepted,,Paraxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247155,,,TAXON,
247285,species,Annona brasiliensis,"Carvalho & Schaffner, 1977",accepted,,Annona,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139869,,,TAXON,
141484,species,Vanettia rubra,"Carvalho & Ferreira, 1986",accepted,,Vanettia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153452,,,TAXON,
216287,species,Eccritotarsus emboabanus,"Carvalho & Gomes, 1971",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
184393,subfamily,Phylinae,"Douglas & Scott, 1865",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141282,,,TAXON,
139324,species,Neoneella zikani,"Costa Lima, 1942",accepted,,Neoneella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153538,,,TAXON,
247385,species,Carijoanus bahiensis,"Carvalho, 1990",accepted,,Carijoanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184286,,,TAXON,
120690,species,Pycnoderes itatiaiensis,"Carvalho, 1980",accepted,,Pycnoderes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153209,,,TAXON,
247299,species,Sthenaridea carmelitana,"(Carvalho, 1948)",accepted,,Sthenaridea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153149,,,TAXON,
120723,species,Sysinas carajasensis,"Carvalho, 1988",accepted,,Sysinas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120490,,,TAXON,
184758,species,Collaria husseyi,"Carvalho, 1955",accepted,,Collaria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216151,,,TAXON,
215922,species,Eurychiloides bilobosus,"Carvalho & Gomes, 1971",accepted,,Eurychiloides,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141315,,,TAXON,
120550,species,Tytthus femoralis,"Henry, 2012",accepted,,Tytthus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153021,,,TAXON,
120793,species,Eccritotarsus carioca,"Carvalho & Gomes, 1971",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
247511,species,Rhinacloa fernandoana,"Schuh & Schwartz, 1985",accepted,,Rhinacloa,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184854,,,TAXON,
120533,species,Taedia guimarana,"Carvalho & Costa, 1993",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
153184,species,Pycnoderes palustris,"Carvalho, 1951",accepted,,Pycnoderes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153209,,,TAXON,
215982,species,Phytocoris aspersus,"Carvalho & Gomes, 1970",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
247175,species,Pycnoderes explanatus,"Carvalho & Rosas, 1962",accepted,,Pycnoderes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153209,,,TAXON,
153176,species,Polymerus amazonicus,"Carvalho, 1976",accepted,,Polymerus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153206,,,TAXON,
153128,genus,Pygophorisca,"Carvalho & Wallerstein, 1979",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120763,,,TAXON,
153186,species,Eurotas brasilianus,"Carvalho & Wallerstein, 1975",accepted,,Eurotas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120657,,,TAXON,
120522,species,Neostenotus fuscipennis,"(Reuter, 1909)",accepted,,Neostenotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153224,,,TAXON,
184307,species,Notholopus filicornis,"(Fabricius, 1803)",accepted,,Notholopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139635,,,TAXON,
184471,species,Cylapus citus,"Bergroth, 1922",accepted,,Cylapus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215991,,,TAXON,
153148,genus,Hadronemella,"Carvalho, 1984",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
247423,species,Monalonion schaefferi,"Stål, 1860",accepted,,Monalonion,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153135,,,TAXON,
120922,species,Porpomiris campinensis,"Carvalho, 1947",accepted,,Porpomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184415,,,TAXON,
184441,species,Rhinacloa forticornis,"Reuter, 1876",accepted,,Rhinacloa,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184854,,,TAXON,
184319,genus,Jobertus,"Distant, 1893",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184074,genus,Peruanocoris,"Carvalho, 1953",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152930,,,TAXON,
153088,genus,Borgmeierea,"Carvalho, 1956",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
247451,species,Campyloneuropsis nigroculatus,"(Carvalho, 1947)",accepted,,Campyloneuropsis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152746,,,TAXON,
153382,species,Horciasisca insignis,"Carvalho, 1976",accepted,,Horciasisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184082,,,TAXON,
120932,species,Vannius podager,"Bergroth, 1922",accepted,,Vannius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142605,,,TAXON,
153353,species,Carijoanus pulchellus,"(Reuter, 1907)",accepted,,Carijoanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184286,,,TAXON,
152869,species,Prepops canelae,"Carvalho & Fontes, 1970",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
120418,species,Ceratocapsus veraensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
247367,species,Amapamiris amapaensis,"Carvalho, 1980",accepted,,Amapamiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120893,,,TAXON,
138933,species,Matogrossia antennata,"Carvalho, 1985",accepted,,Matogrossia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216199,,,TAXON,
139989,species,Adparaproba itatiaiana,"Carvalho, 1987",accepted,,Adparaproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120627,,,TAXON,
247347,genus,Cylapocerus,"Carvalho & Fontes, 1968",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120670,,,TAXON,
153216,species,Spanagonicus provincialis,"Berg, 1883",accepted,,Spanagonicus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184662,,,TAXON,
120524,species,Mimoncopeltus dilutipennis,"(Reuter, 1910)",accepted,,Mimoncopeltus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247222,,,TAXON,
142039,species,Taedia tibiannulata,"Carvalho, 1975",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
247230,species,Pachymerocerus carioca,"Carvalho, 1985",accepted,,Pachymerocerus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139809,,,TAXON,
216193,species,Paraxenetus alvarengai,"Carvalho & Ferreira, 1973",accepted,,Paraxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247155,,,TAXON,
120814,species,Proxenetus serranus,"Carvalho & Ferreira, 1973",accepted,,Proxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247076,,,TAXON,
140839,species,Seabracoris isoldae,"(Carvalho, 1975)",accepted,,Seabracoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184505,,,TAXON,
247265,species,Ceratocapsus batistai,"Carvalho & Fontes, 1985",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
120627,genus,Adparaproba,"Carvalho, 1987",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
142023,genus,Opistheurista,"Carvalho, 1959",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120763,,,TAXON,
120833,species,Hadronemella saltensis,"(Carvalho & Wallerstein, 1978)",accepted,,Hadronemella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153148,,,TAXON,
120837,genus,Neella,"Reuter, 1908",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152855,,,TAXON,
140855,species,Orthotylus manauensis,"Carvalho, 1983",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184326,genus,Neotropicomiris,"Carvalho & Fontes, 1969",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
120677,species,Hyaliodes vitreus,"(Distant, 1884)",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
215991,genus,Cylapus,"Say, 1832",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120670,,,TAXON,
142418,genus,Hyaliodes,"Reuter, 1876",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140874,,,TAXON,
139878,species,Dagbertus diamantinus,"Carvalho, 1984",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
138753,species,Poeas nigra,"Carvalho, 1977",accepted,,Poeas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153062,,,TAXON,
120673,species,Orthotylus aragarssanus,"Carvalho & Fontes, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
247414,species,Zanchismisca guanabarina,"Carvalho & Wallerstein, 1975",accepted,,Zanchismisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153559,,,TAXON,
153567,genus,Tupiocoris,"China & Carvalho, 1952",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184230,,,TAXON,
247513,species,Poeas capichaba,"Carvalho, 1975",accepted,,Poeas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153062,,,TAXON,
153010,genus,Herdonius,"Stål, 1860",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152795,,,TAXON,
153462,species,Engytatus itatiaianus,"(Carvalho, 1980)",accepted,,Engytatus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120743,,,TAXON,
184032,species,Anomalocornis ariasi,"Carvalho, 1982",accepted,,Anomalocornis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120943,,,TAXON,
184360,species,Ceratocapsus amapaensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
141971,species,Dagbertus bonariensis,"(Stål, 1859)",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
247372,species,Eccritotarsus octopunctatus,"Carvalho, 1953",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
184357,species,Prepops variabilis,"Carvalho & Fontes, 1970",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
247113,species,Chiloxionotus minensis,"Carvalho & Fontes, 1971",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
184769,species,Gaveanus amapaensis,"Carvalho & Costa, 1992",accepted,,Gaveanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152764,,,TAXON,
153375,species,Brasiliocarnus fraudans,"(Stål, 1860)",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
153138,species,Prepops plaumanni,"Carvalho, 1989",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
184157,species,Pycnoderes ararensis,"Carvalho, 1988",accepted,,Pycnoderes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153209,,,TAXON,
216290,species,Parafulvius amblytyloides,"Carvalho, 1954",accepted,,Parafulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184185,,,TAXON,
153368,species,Ceratocapsus vissosensis,"Carvalho & Ferreira, 1986",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184480,genus,Perissobasis,"Reuter, 1892",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140874,,,TAXON,
152771,species,Orthotylus costai,"Kerzhner & Schuh, 1995",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
120493,species,Sinervus menezi,"Carvalho, 1990",accepted,,Sinervus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216220,,,TAXON,
152971,species,Reuteroscopus guaranianus,"Carvalho, 1984",accepted,,Reuteroscopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247296,,,TAXON,
140361,species,Lundiella bimaculata,"Carvalho, 1952",accepted,,Lundiella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153065,,,TAXON,
247074,species,Prepops caracensis,"Carvalho, 1974",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
184167,species,Chiloxionotus rondoniensis,"Carvalho, 1985",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
184720,species,Orthotylus vanettii,"Carvalho & Ferreira, 1986",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
120395,genus,Allommatus,"Reuter, 1907",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152795,,,TAXON,
215905,species,Hadronemella rondoni,"Carvalho & Costa, 1992",accepted,,Hadronemella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153148,,,TAXON,
153151,genus,Protaedia,"Carvalho, 1975",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
184409,species,Notholopus tripallidus,"Carvalho & Costa, 1992",accepted,,Notholopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139635,,,TAXON,
184433,species,Prepops oranensis,"Carvalho & Carpinteiro, 1987",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
184427,genus,Bergmiris,"Carvalho, 1984",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139405,,,TAXON,
152735,species,Orthotylus tijucanus,"Carvalho & Costa, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184250,species,Prepops mariliensis,"Carvalho & Costa, 1991",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
142495,species,Tenthecoris nigroplagiatus,"(Stål, 1860)",accepted,,Tenthecoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216184,,,TAXON,
184699,tribe,Termatophylini,"Carvalho, 1957",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153300,,,TAXON,
184171,species,Paraxenetus paranaensis,"Carvalho & Ferreira, 1973",accepted,,Paraxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247155,,,TAXON,
216344,species,Paranacoris vertexalbus,"Carvalho & Costa, 1994",accepted,,Paranacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153563,,,TAXON,
153144,genus,Zikaniola,"Carvalho, 1946",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152855,,,TAXON,
120893,genus,Amapamiris,"Carvalho, 1980",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152795,,,TAXON,
120520,species,Rhinocapsidea nordestina,"Carvalho & Wallerstein, 1978",accepted,,Rhinocapsidea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215985,,,TAXON,
184580,species,Mecolaemus tijucanus,"Carvalho & Gomes, 1971",accepted,,Mecolaemus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184668,,,TAXON,
152916,species,Horcias chapadensis,"Carvalho & Costa, 1991",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
184134,species,Callichilella nigroscutellata,"(Carvalho, 1949)",accepted,,Callichilella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153406,,,TAXON,
153394,species,Monalocoris pallidiceps,"(Reuter, 1907)",accepted,,Monalocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184592,,,TAXON,
120606,species,Neostenotus bracatinganus,"Carvalho, 1985",accepted,,Neostenotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153224,,,TAXON,
184620,species,Cyrtocapsus nordestinus,"Carvalho, 1985",accepted,,Cyrtocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153410,,,TAXON,
120540,species,Auchus schubarti,"Carvalho, 1982",accepted,,Auchus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247269,,,TAXON,
153459,species,Prepops cajuruensis,"Carvalho & Costa, 1991",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
120721,species,Botocudomiris clypeatus,"Carvalho, 1979",accepted,,Botocudomiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184648,,,TAXON,
184344,species,Cylapocerus tucuruiensis,"Carvalho, 1989",accepted,,Cylapocerus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247347,,,TAXON,
184416,species,Taedia batesi,"Carvalho, 1980",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
153212,species,Sixeonotus minensis,"Carvalho, 1985",accepted,,Sixeonotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153213,,,TAXON,
