ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241379,species,Viola minor,"(Hayward, 1933)",accepted,,Viola,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112888,,,TAXON,
241165,subspecies,Mictris crispus crispus,"(Herrich-Schäffer, 1870)",accepted,,Mictris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146773,,,TAXON,
113400,species,Cycloglypha thrasibulus,"(Fabricius, 1793)",accepted,,Cycloglypha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240540,,,TAXON,
146914,species,Urbanus chalco,"(Hübner, 1823)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
178701,species,Calliades zeutus,"(Möschler, 1879)",accepted,,Calliades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240640,,,TAXON,
240842,subspecies,Polygonus savigny savigny,"(Latreille, 1824)",accepted,,Polygonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113102,,,TAXON,
209740,subspecies,Oechydrus chersis evelinda,"(Butler, 1870)",accepted,,Oechydrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146763,,,TAXON,
113774,subspecies,Phocides pialia intermedia,"Mielke, 1992",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209390,,,TAXON,
240910,genus,Timochares,"Godman & Salvin, 1896",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
178647,subspecies,Phocides pialia pialia,"(Hewitson, 1857)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209390,,,TAXON,
178426,species,Polyctor tensa,"Evans, 1953",accepted,,Polyctor,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209388,,,TAXON,
178642,species,Anisochoria quadrifenestrata,"(Bryk, 1953)",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
178525,species,Sarmientoia dinka,"Evans, 1952",accepted,,Sarmientoia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240597,,,TAXON,
146834,genus,Iliana,"Bell, 1937",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
241473,species,Clito clada,"(Evans, 1953)",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
112965,species,Anastrus petius,"(Möschler, 1877)",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113188,,,TAXON,
240996,species,Urbanus esmeraldus,"(Butler, 1877)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
113449,subspecies,Marela tamyris tamba,"Evans, 1953",accepted,,Marela,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209384,,,TAXON,
209608,genus,Plumbago,"Evans, 1953",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
112810,species,Phocides polybius,"(Fabricius, 1793)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113419,,,TAXON,
113935,species,Chrysoplectrum orphne,"(Plötz, 1881)",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
240882,species,Chrysoplectrum otriades,"(Hewitson, 1867)",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
241128,species,Staphylus eryx,"Evans, 1953",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
240786,species,Drephalys (Drephalys) eous,"(Hewitson, 1867)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
178222,subgenus,Erynnis (Erynnides),"Burns, 1964",accepted,,Erynnis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112776,,,TAXON,
240917,species,Drephalys (Paradrephalys) dumeril,"(Latreille, 1824)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112853,,,TAXON,
146853,genus,Ouleus,"Lindsey, 1925",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
241315,species,Aguna similis,"Austin & Mielke, 1998",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
241185,subspecies,Aethilla echina echina,"Hewitson, 1870",accepted,,Aethilla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178145,,,TAXON,
241050,species,Urbanus virescens,"(Mabille, 1877)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
240489,genus,Chioides,"Lindsey, 1921",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
147000,species,Staphylus vulgata,"(Möschler, 1879)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
209358,genus,Tarsoctenus,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
240549,species,Staphylus melangon,"(Mabille, 1883)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
209643,species,Porphyrogenes passalus,"(Herrich-Schäffer, 1869)",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
241039,subspecies,Entheus matho dius,"Mabille, 1898",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178256,,,TAXON,
241454,subspecies,Pythonides herennius herennius,"Geyer, 1838",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113265,,,TAXON,
113696,species,Astraptes naxos,"(Hewitson, 1867)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
147234,species,Urbanus evenus,"(Ménétriés, 1855)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
209865,species,Emmelus purpurascens,"(Mabille & Boullet, 1912)",accepted,,Emmelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113042,,,TAXON,
210124,species,Camptopleura termon,"(Hopffer, 1874)",accepted,,Camptopleura,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178197,,,TAXON,
209563,species,Heliopetes macaira,"(Reakirt, [1967])",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
112806,genus,Tosta,"Evans, 1953",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
113652,subspecies,Telemiades laogonus nicola,"(Plötz, 1882)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209323,,,TAXON,
209293,species,Tarsoctenus corytus,"(Cramer, 1777)",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209358,,,TAXON,
113701,species,Paracogia acanthopoda,"Mielke, 1977",accepted,,Paracogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209345,,,TAXON,
113638,species,Nisoniades bessus,"(Möschler, 1877)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
147232,species,Narcosius steinhauseri,"Austin, 1996",accepted,,Narcosius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209510,,,TAXON,
113691,species,Cephise glarus,"(Mabille, 1888)",accepted,,Cephise,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112957,,,TAXON,
209924,subspecies,Timochares trifasciata trifasciata,"(Hewitson, 1868)",accepted,,Timochares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240579,,,TAXON,
210121,subspecies,Oileides amazonensis amazonensis,"(Bell, 1947)",accepted,,Oileides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178029,,,TAXON,
113778,species,Heliopetes petrus,"(Hübner, 1819)",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
210066,subspecies,Phocides thermus bellina,"Evans, 1952",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178015,,,TAXON,
209380,genus,Chrysoplectrum,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
241488,subspecies,Epargyreus socus pseudexadeus,"Westwood, 1852",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209584,,,TAXON,
241366,species,Carrhenes leada,"(Butler, 1870)",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112985,,,TAXON,
241052,species,Telemiades vansa,"Evans, 1953",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
209985,species,Mylon cristata,"Austin, 2000",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240622,,,TAXON,
112975,species,Heliopyrgus domicella,"(Erichson, [1849])",accepted,,Heliopyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209591,,,TAXON,
146773,species,Mictris crispus,"(Herrich-Schäffer, 1870)",accepted,,Mictris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209419,,,TAXON,
240969,subspecies,Timochreon satyrus forta,"Evans, 1953",accepted,,Timochreon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112931,,,TAXON,
210140,species,Nisoniades brazia,"Evans, 1953",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
146782,species,Astraptes fulgerator,"(Walch, 1775)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
147101,species,Mylon argonautarum,"Austin, 2000",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240622,,,TAXON,
113265,species,Pythonides herennius,"Geyer, [1838]",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
240916,species,Cabirus procas,"(Cramer, 1777)",accepted,,Cabirus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240585,,,TAXON,
113461,species,Timochreon doria,"(Plötz, 1884)",accepted,,Timochreon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209459,,,TAXON,
241322,subspecies,Urbanus dorantes dorantes,"(Stoll, 1790)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146642,,,TAXON,
113905,species,Pythonides limaea,"(Hewitson, 1868)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
112785,species,Gindanes brontinus,"Godman & Salvin, 1895",accepted,,Gindanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112862,,,TAXON,
178401,subspecies,Zera tetrastigma tetrastigma,"(Sepp, 1847)",accepted,,Zera,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240938,,,TAXON,
146658,species,Dyscophellus ramusis,"(Stoll, 1781)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113336,,,TAXON,
209369,species,Celaenorrhinus shema,"Hewitson, 1877",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
209422,species,Telemiades corbulo,"(Stoll, 1781)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
178688,subspecies,Epargyreus socus socus,"(Hübner, 1825)",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209584,,,TAXON,
209386,genus,Udranomia,"Butler, 1870",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
240468,species,Antigonus liborius,"Plötz, 1884",accepted,,Antigonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146736,,,TAXON,
178571,species,Astraptes enotrus,"(Stoll, 1781)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
177977,genus,Phanus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
113530,species,Nisoniades rubescens,"(Möschler, 1877)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
209800,species,Porphyrogenes boliva,"Evans, 1952",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
241077,species,Staphylus incanus,"Bell, 1932",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
241120,subspecies,Mylon ander ander,"Evans, 1953",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146838,,,TAXON,
147313,subspecies,Astraptes fulgerator fulgerator,"(Walch, 1775)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146782,,,TAXON,
178456,species,Iliana remus,"Bell, 1937",accepted,,Iliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146834,,,TAXON,
146703,species,Pellicia costimacula,"Herrich-Schäffer, 1870",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
209904,species,Staphylus incisus,"(Mabille, 1878)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
240710,species,Noctuana diurna,"(Butler, 1870)",accepted,,Noctuana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178064,,,TAXON,
209779,subspecies,Oechydrus chersis chersis,"(Herrich-Schäffer, 1869)",accepted,,Oechydrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146763,,,TAXON,
241195,species,Entheus aureolus,"Austin, Mielke & Steinhauser, 1997",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
209813,species,Telemiades nicomedes,"(Möschler, 1879)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
113525,subspecies,Pseudonascus solon solon,"(Plötz, 1882)",accepted,,Pseudonascus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240947,,,TAXON,
209850,subspecies,Carrhenes canescens pallida,"Röber, 1925",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209355,,,TAXON,
146713,species,Euriphellus euribates,"(Stoll, 1782)",accepted,,Euriphellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209417,,,TAXON,
209363,species,Anisochoria minorella,"Mabille, 1898",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
113044,subspecies,Ebrietas anacreon anacreon,"(Staudinger, 1876)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209464,,,TAXON,
209532,species,Carrhenes fuscescens,"(Mabille, 1891)",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112985,,,TAXON,
146988,subspecies,Paramimus scurra scurra,"(Hübner, 1809)",accepted,,Paramimus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178139,,,TAXON,
209745,species,Porphyrogenes sororcula,"(Mabille & Boullet, 1912)",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
146623,species,Polygonus leo,"(Gmelin, 1790)",accepted,,Polygonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113413,,,TAXON,
210156,subspecies,Phocides pialia maximus,"(Mabille, 1888)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209390,,,TAXON,
113520,species,Drephalys (Paradrephalys) tortus,"Austin, 1995",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112853,,,TAXON,
113610,subspecies,Gorgythion begga begga,"(Prittwitz, 1868)",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241006,,,TAXON,
112992,genus,Pyrgus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
209707,species,Pellicia demetrius,"(Plötz, 1882)",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
113361,species,Drephalys (Drephalys) phoenicoides,"(Mabille & Boullet, 1919)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
178280,subspecies,Dyscophellus ramusis damias,"(Plötz, 1882)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146658,,,TAXON,
240703,species,Mylon exstincta,"Mabille & Boullet, 1917",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240622,,,TAXON,
240515,species,Astraptes alardus,"(Stoll, 1790)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
113511,species,Bungalotis astylos,"(Cramer, 1780)",accepted,,Bungalotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209374,,,TAXON,
146923,subspecies,Chioides catillus catillus,"(Cramer, 1779)",accepted,,Chioides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240567,,,TAXON,
209991,species,Myrinia laddeyi,"(Bell, 1942)",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240837,,,TAXON,
209994,species,Heliopetes omrina,"(Butler, 1870)",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
209683,species,Drephalys (Drephalys) alcmon,"(Cramer, 1779)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
