ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363812,species,Frullania semivillosa,Lindenb. & Gottsche,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364125,species,Caudalejeunea lehmanniana,(Gottsche) A.Evans,accepted,,Caudalejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364121,,,TAXON,
364256,species,Cololejeunea spruceana,Tixier,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
359489,species,Ceratolejeunea temnantha,(Spruce) M.E. Reiner,accepted,,Ceratolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364133,,,TAXON,
359857,species,Lejeunea spinuliflora,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
363829,species,Frullania gibbosa,Nees,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
363837,species,Frullania griffithsiana,Gottsche,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
391679,species,Radula pallens,(Sw.) Nees ex Mont,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
363560,species,Acrolejeunea heterophylla,(A. Evans)Grolle & Gradst.,accepted,,Acrolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363984,,,TAXON,
364178,species,Cheilolejeunea adnata,(Kunze) Grolle,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
357339,species,Cheilolejeunea cuspidifera,"C.J. Bastos, A.M. Sierra & C.E. Zartman",accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
353387,species,Lejeunea terricola,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364138,species,Ceratolejeunea ceratantha,(Nees & Mont.) Steph.,accepted,,Ceratolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364133,,,TAXON,
329502,species,Cheilolejeunea polyantha,A. Evans,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
334172,species,Cololejeunea camillii,(Lehm.) A. Evans,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364197,species,Cheilolejeunea fragrantissima,(Spruce) R.M.Schust.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364777,species,Prionolejeunea aemula,(Gottsche) A.Evans,accepted,,Prionolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364774,,,TAXON,
364478,species,Lejeunea anomala,Lindenb. & Gottsche,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364267,species,Cololejeunea subscariosa,(Spruce) R.M.Schust.,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364360,species,Diplasiolejeunea pellucida,(Meisn.) Schiffn.,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
361277,species,Lejeunea flagellifera,"C.J. Bastos, M.E. Reiner & Schäf.-Verw.",accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364512,species,Lejeunea grossiretis,(Steph.) E.Reiner & Goda,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364791,species,Prionolejeunea muricato-serrulata,(Spruce) Steph.,accepted,,Prionolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364774,,,TAXON,
363471,species,Lejeunea diversicuspis,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
365260,species,Radula fendleri,Gottsche ex Steph.,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
364569,species,Lepidolejeunea involuta,(Gottsche) Grolle,accepted,,Lepidolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364563,,,TAXON,
364063,species,Archilejeunea crispistipula,(Spruce) Steph.,accepted,,Archilejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364054,,,TAXON,
395472,species,Cololejeunea contractiloba,A. Evans,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364114,species,Bryopteris diffusa,(Sw.) Nees,accepted,,Bryopteris,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364112,,,TAXON,
389885,species,Lejeunea cavifolia,(Ehrh.) Lindb.,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
359413,species,Ceratolejeunea atlantica,Alvarenga & Ilk.-Borg.,accepted,,Ceratolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364133,,,TAXON,
365285,species,Radula nudicaulis,Steph.,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
348455,species,Cheilolejeunea amazonica,C. Bastos & C.E. Zartman,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
363976,species,Acanthocoleus aberrans,(Lindenb. & Gottsche) Kruijt,accepted,,Acanthocoleus,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363972,,,TAXON,
379806,species,Lejeunea immersa,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364306,species,Cyclolejeunea convexistipa,(Lehm. & Lindenb.) A.Evans,accepted,,Cyclolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364294,,,TAXON,
364391,species,Drepanolejeunea biocellata,A.Evans,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
282979,species,Cheilolejeunea neblinensis,Ilkiu-Borges & Gradst.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364069,species,Archilejeunea fuscescens,(Hampe ex Lehm.) Fulford,accepted,,Archilejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364054,,,TAXON,
364119,species,Bryopteris filicina,(Sw.) Nees,accepted,,Bryopteris,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364112,,,TAXON,
364426,species,Drepanolejeunea palmifolia,(Nees) Steph.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
364710,species,Lejeunea polyantha,Mont.,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
340916,species,Cheilolejeunea oncophylla,(Aongström) Grolle & E.Reiner,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364691,species,Microlejeunea globosa,(Spruce) Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
369744,species,Pycnolejeunea porrectilobula,Bastos & Yano,accepted,,Pycnolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364805,,,TAXON,
362976,species,Haplolejeunea umbrosa,Gradst. & Ilkiu-Borges,accepted,,Haplolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364457,,,TAXON,
364481,species,Lejeunea bermudiana,(A.Evans) R.M.Schust.,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
360317,species,Lejeunea deplanata,Nees,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364809,species,Pycnolejeunea contigua,(Nees) Grolle,accepted,,Pycnolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364805,,,TAXON,
364676,species,Microlejeunea bullata,(Taylor) Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
364626,species,Lopholejeunea nigricans,(Lindenb.) Schiffn.,accepted,,Lopholejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364620,,,TAXON,
364234,species,Cololejeunea hildebrandii,(Austin) Steph.,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364628,species,Lopholejeunea subfusca,(Nees) Schiffn.,accepted,,Lopholejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364620,,,TAXON,
364764,species,Pictolejeunea sprucei,Grolle,accepted,,Pictolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364757,,,TAXON,
283030,species,Cheilolejeunea xanthocarpa,(Lehm. & Lindenb.) Malombe,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364517,species,Lejeunea grossitexta,(Steph.) E.Reiner & Goda,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364644,species,Marchesinia brachiata,(Sw.) Schiffn.,accepted,,Marchesinia,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364640,,,TAXON,
364594,species,Leptolejeunea moniliata,Steph.,accepted,,Leptolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364575,,,TAXON,
364590,species,Leptolejeunea exocellata,(Spruce) A.Evans,accepted,,Leptolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364575,,,TAXON,
364200,species,Cheilolejeunea beyrichii,(Lindenb.) E. Reiner,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364599,species,Leptolejeunea serratifolia,Schiffn.,accepted,,Leptolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364575,,,TAXON,
365271,species,Radula kegelii,Gottsche ex Steph.,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
387325,species,Lepidolejeunea cordifissa,(Taylor) E.Reine,accepted,,Lepidolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364563,,,TAXON,
334104,species,Cololejeunea winkleri,(Morales & Bernecker) Bernecker & Pócs,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364368,species,Diplasiolejeunea rudolphiana,Steph.,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
364723,species,Neurolejeunea seminervis,(Spruce) Schiffn.,accepted,,Neurolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364715,,,TAXON,
364191,species,Cololejeunea verwimpii,Tixier,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
365250,species,Radula brasilica,K.Yamada,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
363791,species,Frullania atrata,(Sw.) Nees,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
387336,species,Microlejeunea squarrosa,"J. Heinrichs, A. Schäfer-Verwimp, Pócs & S.S. Dong",accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
