ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167957,subgenus,Miroculis (Yaruma),"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
153432,subgenus,Hyalonema (Coscinonema),"Ijima, 1927",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143590,,,TAXON,
238080,subgenus,Polychalca (Polychalca),"Chevrolat, 1836",accepted,,Polychalca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269619,,,TAXON,
179685,subgenus,Stenocrates (hastatus),"Ratcliffe, 2015",accepted,,Stenocrates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179262,,,TAXON,
139450,subgenus,Neoglochina,,accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233936,,,TAXON,
258182,subgenus,Laelaps (Echinolaelaps),"Ewing, 1929",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227291,,,TAXON,
163945,subgenus,Schizoptera (Lephopleurum),"McAtee & Malloch, 1925",accepted,,Schizoptera,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257968,,,TAXON,
223554,subgenus,Aristosyrphus (Eurypterosyrphus),"Barretto & Lane, 1947",accepted,,Aristosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192481,,,TAXON,
215226,subgenus,Licnozetes (Undulozetes),"Balogh & Mahunka, 1969",accepted,,Licnozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215232,,,TAXON,
151813,subgenus,Zethus (Zethusculus),"Saussure, 1855",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214889,,,TAXON,
206837,subgenus,Evandromyia (Evandromyia),"Mangabeira, 1941",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175516,,,TAXON,
268615,subgenus,Hamacantha (Hamacantha),"Gray, 1867",accepted,,Hamacantha,Hamacanthidae,Merliida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237811,,,TAXON,
161338,subgenus,Dendropaemon (Sulcopaemon),"Génier & Arnaud, 2016",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
223096,subgenus,Trypanoxyuris (Paraoxyuronema),"Artigas, 1936",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223080,,,TAXON,
263258,subgenus,Euchaetonotus,,accepted,,Chaetonotus,Chaetonotidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201147,,,TAXON,
175567,subgenus,Lutzomyia (Castromyia),"Mangabeira, 1942",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269528,,,TAXON,
250571,subgenus,Scatella,,accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219617,,,TAXON,
111610,subgenus,Hypanthidioides (Saranthidium),"Moure & Hurd, 1960",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208443,,,TAXON,
237712,subgenus,Geron (Geron),"Meigen, 1820",accepted,,Geron,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143420,,,TAXON,
143157,subgenus,Oncopeltus (Oncopeltus),"Stål, 1868",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237337,,,TAXON,
191218,subgenus,Tricharaea (Sarcophagula),"Wulp, 1887",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204830,,,TAXON,
133186,subgenus,Scolia (Hesperoscolia),"Bradley, 1974",accepted,,Scolia,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270427,,,TAXON,
257669,subgenus,Geayella,,accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
264980,subgenus,Cheilotrichia,(Empeda),accepted,,Cheilotrichia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272448,,,TAXON,
265648,subgenus,Chimarra (Chimarra),"Stephens, 1829",accepted,,Chimarra,Philopotamidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139749,,,TAXON,
269845,subgenus,Opius (Rhogadopsis),"Brèthes, 1913",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
179270,subgenus,Coelosis (Eucoelosis),"Iannuzzi & Marinoni, 1995",accepted,,Coelosis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241939,,,TAXON,
119010,subgenus,Santomesia,,accepted,,Belladrilus,Ocnerodrilidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183611,,,TAXON,
199067,subgenus,Steirodon (Steirodon),"Serville, 1831",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261275,,,TAXON,
116796,subgenus,Platysoma (Cylister),"Cooman, 1941",accepted,,Platysoma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149971,,,TAXON,
238527,subgenus,Paraurodera,,accepted,,Paraurodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112980,,,TAXON,
250557,subgenus,Notiphila (Notiphila),"Fallén, 1810",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
199257,subgenus,Miroculis (Atroari),"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
173147,subgenus,Anisepyris (aegnori),"Barbosa & Azevedo, 2018",inferredAccepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
155893,subgenus,Recifella (Incertae sedis),,accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155707,,,TAXON,
140163,subgenus,Dihexaclonus,,accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265747,,,TAXON,
191485,subgenus,Tricharaea (Sarothromyia),"Brauer & Bergenstamm, 1891",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204830,,,TAXON,
257805,subgenus,Teratoppia (Teratoppiella),"Balogh, 1983",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163717,,,TAXON,
176101,subgenus,Capitonius (Foenomorpha),"Szépligeti, 1904",accepted,,Capitonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207327,,,TAXON,
249824,subgenus,Thoracophorus,,accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155707,,,TAXON,
123460,subgenus,Euconnus,,accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218328,,,TAXON,
127646,subgenus,Didymochaeta,,accepted,,Apenes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159998,,,TAXON,
220631,subgenus,Oribatula (Zygoribatula),"Berlese, 1917",accepted,,Oribatula,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251628,,,TAXON,
251144,subgenus,Nemotelus (Camptopelta),"Williston, 1917",accepted,,Nemotelus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219713,,,TAXON,
229521,subgenus,Stilobezzia (Eukraiohelea),"Ingram & Macfie, 1921",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198571,,,TAXON,
186272,subgenus,Cosmochthonius (Cosmochthonius),"Berlese, 1910",accepted,,Cosmochthonius,Cosmochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155131,,,TAXON,
258672,subgenus,Gaesischia (Gaesischiopsis),"Michener, Laberge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
233863,subgenus,Leiponeura,,accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
117959,subgenus,Rhophitulus (Cephalurgus),"Moure & Lucas de Oliveira, 1962",accepted,,Rhophitulus,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182750,,,TAXON,
119610,subgenus,Leioproctus (Protodiscelis),"Brèthes, 1909",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
173169,subgenus,Melaloncha (Udamochiras),"(Enderlein), 1912",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205167,,,TAXON,
139409,subgenus,Euteucholabis,,accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233855,,,TAXON,
143172,subgenus,Augochlorella (Pereirapis),"Moure, 1943",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205540,,,TAXON,
202135,subgenus,Dicranomyia,,accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233936,,,TAXON,
143756,subgenus,Protoribates (Triaunguis),"Kulijev, 1978",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273739,,,TAXON,
233609,subgenus,Galgupha (Acrotmetus),"Horváth, 1919",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
256756,subgenus,Goniadera (Opatresthes),"Gebien, 1928",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225425,,,TAXON,
155906,subgenus,Recifella (Incertae sedis),,accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218771,,,TAXON,
213161,subgenus,Holothuria (Platyperona),"Rowe, 1969",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244354,,,TAXON,
206684,subgenus,Psychoda (Falsologima),"Ježek & van Harten, 1996",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
195921,subgenus,Wyeomyia (Miamyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
123318,subgenus,Enoplolindenius (Iskutana),"Pate, 1942",accepted,,Enoplolindenius,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186692,,,TAXON,
203808,subgenus,Microtipula,,accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171765,,,TAXON,
183455,subgenus,Leioproctus (Hexantheda),"Ogloblin, 1948",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
249850,subgenus,Microscydmus,,accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122507,,,TAXON,
143931,subgenus,Malaconothrus (Trimalaconothrus),"Berlese, 1916",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273801,,,TAXON,
171213,subgenus,Helius,,accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272393,,,TAXON,
223103,subgenus,Lepidodexia (Notochaetisca),"Lopes & Tibana, 1988",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
191198,subgenus,Dexosarcophaga (Bezzisca),"Lopes, 1975",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204849,,,TAXON,
167509,subgenus,Echmepteryx (Thylacopsis),"Enderlein, 1911",accepted,,Echmepteryx,Lepidopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135799,,,TAXON,
212901,subgenus,Aeletes (Acritinus),"Casey, 1916",accepted,,Aeletes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116812,,,TAXON,
207460,subgenus,Opius (Pendopius),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
239496,subgenus,Hypanthidioides (Dichanthidium),"Moure, 1947",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208443,,,TAXON,
134901,subgenus,Culicoides (Drymodesmyia),"Vargas, 1960",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
232195,subgenus,Conura (Spilochalcis),"Thomson, 1876",accepted,,Conura,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232185,,,TAXON,
171128,subgenus,Diacheta,(Amazo),accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
231107,subgenus,Neotibilis (Neotibilis),"Grazia & Barcellos, 1994",accepted,,Neotibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262749,,,TAXON,
177083,subgenus,Hypanthidioides (Hypanthidioides),"Moure, 1947",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208443,,,TAXON,
214132,subgenus,Raphidascaris (Sprentascaris),"Petter & Cassone, 1984",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214143,,,TAXON,
198087,subgenus,Wyeomyia (Spilonympha),"Motta & Lourenço de Oliveira, 2005",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
184598,subgenus,Hyalonema (Prionema),"von Lendenfeld, 1915",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143590,,,TAXON,
212636,subgenus,Koenikea,(Diplokoenikea),accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181017,,,TAXON,
211118,subgenus,Chlorotettix (Chlorotettix),"Van Duzee, 1892",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241814,,,TAXON,
183285,subgenus,Hylaeus (Cephylaeus),"Moure, 1972",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
188120,subgenus,Andocaeculus (Andocaeculus),"Coineau, 1974",accepted,,Andocaeculus,Caeculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250373,,,TAXON,
237380,subgenus,Augochlora (Augochlora),"Smith, 1853",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205825,,,TAXON,
266305,subgenus,Ceratina (Crewella),"Cockerell, 1903",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258577,,,TAXON,
227533,subgenus,Dasyhalonia (Pachyhalonia),"Moure & Michener, 1955",accepted,,Dasyhalonia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267423,,,TAXON,
196662,subgenus,Gastrotheus (Lasiotheus),"Paclt, 1963",inferredAccepted,,Gastrotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196219,,,TAXON,
253501,subgenus,Wyeomyia (Dendromyia),"Theobald, 1903",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
265565,subgenus,Phascolion (Lesenka),"Gibbs, 1985",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234713,,,TAXON,
145693,subgenus,Megachile (Neochelynia),"Schrottky, 1920",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145686,,,TAXON,
151824,subgenus,Polybia (Platypolybia),"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151986,,,TAXON,
272331,subgenus,Seppiella,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202119,,,TAXON,
139470,subgenus,Gonomyia,,accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
118655,subgenus,Poecilotylus (Poecilotylus),"Hennig, 1934",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118653,,,TAXON,
208441,subgenus,Anthidium (Anthidium),"Fabricius, 1804",accepted,,Anthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112003,,,TAXON,
242508,subgenus,Osbornellus (Sorbonellus),"Linnavuori, 1959",accepted,,Osbornellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118153,,,TAXON,
248824,subgenus,Cholerus,,accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187292,,,TAXON,
176190,subgenus,Megacerus,,accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175478,,,TAXON,
124905,subgenus,Procamallanus (Spirocamallanus),"Moravec & Sey, 1988",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220416,,,TAXON,
143782,subgenus,Metastyla (Metastyla),"Chapuis, 1874",accepted,,Metastyla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144550,,,TAXON,
192206,subgenus,Colliuris,,accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253969,,,TAXON,
254068,subgenus,Isocasnonia,,accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253969,,,TAXON,
191972,subgenus,Iresia,,accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128104,,,TAXON,
183269,subgenus,Leioproctus (Albinapis),"Urban & Graf, 2000",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
192272,subgenus,Gibbicepheus (Neocarabodes),"Balogh & Mahunka, 1969",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223316,,,TAXON,
203054,subgenus,Themiste (Langenopsis),"Edmonds, 1980",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234725,,,TAXON,
273255,subgenus,Gliricola (Gliricola),"Mjöberg, 1910",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236594,,,TAXON,
214880,subgenus,Eumenes (Eumenes),"Latreille, 1802",accepted,,Eumenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133046,,,TAXON,
187776,subgenus,Atheta,(Polydota),accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
164923,subgenus,Campsomeris (Dielis),"Saussure & Sichel, 1864",accepted,,Campsomeris,Scoliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228030,,,TAXON,
223249,subgenus,Abaris,,accepted,,Abaris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222548,,,TAXON,
