ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204321,species,Pseudisobrachium rafum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
267187,species,Dissomphalus purius,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236181,genus,Prosierola,"Kieffer, 1905",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266991,,,TAXON,
236336,species,Sclerodermus spilonotum,"Evans, 1968",accepted,,Sclerodermus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273139,,,TAXON,
204781,species,Apenesia coarctata,"(Kieffer, 1910)",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173500,species,Dissomphalus fredi,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173208,species,Pseudisobrachium brasiliense,"Kieffer, 1910",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173428,species,Cephalonomia tarsalis,"(Ashmead, 1893)",accepted,,Cephalonomia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173400,,,TAXON,
204742,species,Dissomphalus archeatus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173481,species,Chlorepyris quinquelineatus,"(Kieffer, 1906)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
236264,species,Epyris parallelus,"Evans, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
204660,species,Bakeriella montivaga,"(Kieffer, 1910)",accepted,,Bakeriella,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204688,,,TAXON,
267098,species,Holepyris subtilis,"Evans, 1977",accepted,,Holepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273147,,,TAXON,
267123,species,Chlorepyris pleurorrectus,"(Magesky & Azevedo, 2001)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
273159,species,Apenesia rotunda,"Leal & Azevedo, 2001",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
267079,species,Laelius tullyi,"Barbosa & Azevedo, 2014",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
236265,species,Pseudisobrachium laisum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273130,species,Pseudisobrachium corvinum,"Evans, 1969",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204225,species,Dissomphalus lamellatus,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236173,species,Pseudisobrachium magnum,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
141900,species,Dissomphalus crassus,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273125,species,Goniozus testaceicornis,"(Cameron, 1883)",accepted,,Goniozus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204236,,,TAXON,
204366,species,Apenesia laevigata,"Evans, 1957",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
266993,species,Anisepyris robustus,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
267085,species,Dissomphalus punctatus,"(Kieffer, 1910)",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173397,species,Anisepyris brasiliensis,"Evans, 1966",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
204289,species,Dissomphalus completus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204681,species,Dissomphalus serratus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
267014,species,Pseudisobrachium cuspidatum,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273149,species,Apenesia fusilis,"Corrêa & Azevedo, 2001",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173077,species,Pseudisobrachium danum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204806,species,Dissomphalus alticlypeatus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204347,species,Dissomphalus dentiformis,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
267087,species,Dissomphalus tetralobatus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204222,species,Solepyris montuosus,"Azevedo, 2009",accepted,,Solepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236263,,,TAXON,
204309,species,Chlorepyris subangulatus,"(Rosmann & Azevedo, 2005)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
273152,species,Laelius pedatus,"(Say, 1836)",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
173136,species,Dissomphalus scopatus,"Redighieri & Azevedo, 2004",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236338,genus,Pseudisobrachium,"Kieffer, 1904",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273132,,,TAXON,
173172,species,Dissomphalus mandibulatus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204734,species,Dissomphalus crassicornis,"(Wasmann, 1899)",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141872,species,Apenesia leucophthalma,"Evans, 1964",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
141956,species,Dissomphalus laminaris,"Redighieri & Azevedo, 2004",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
142002,species,Pseudisobrachium zandum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273160,species,Dissomphalus contractus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141931,species,Dissomphalus amplifoveatus,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204356,species,Dissomphalus elongatus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236353,species,Pseudisobrachium mrazi,"Ogloblin, 1925",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
236183,species,Goniozus excisus,"Kieffer, 1910",accepted,,Goniozus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204236,,,TAXON,
236194,species,Chlorepyris vesculus,"(Evans, 1965)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
173438,species,Dissomphalus spiculus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141909,species,Anisepyris smithanus,"(Westwood, 1874)",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
204722,species,Anisepyris delicatus,"Evans, 1966",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
173440,species,Dissomphalus setosus,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236356,species,Apenesia rostrum,"Azevedo & Batista, 2002",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
141963,species,Apenesia atlantica,"Corrêa & Azevedo, 2006",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173239,species,Dissomphalus miriamae,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236266,species,Goniozus integrus,"Kieffer, 1910",accepted,,Goniozus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204236,,,TAXON,
267074,species,Apenesia tenebrosa,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
142028,species,Dissomphalus cacirus,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173127,species,Laelius lannisteri,"Barbosa & Azevedo, 2014",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
267103,species,Anisepyris rotundus,"Santos, 2002",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
273175,species,Dissomphalus ibirapitanga,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273167,species,Chlorepyris clavatus,"(Rosmann & Azevedo, 2005)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
204652,species,Anisepyris divisus,"Santos, 2002",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
267175,species,Epyris marcapata,"Evans, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
173164,species,Anisepyris attenuatus,"Santos, 2002",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
204390,species,Dissomphalus botocudus,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173465,species,Anisepyris foveaticeps,"(Rosmann & Azevedo, 2005)",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
273132,subfamily,Pristocerinae,"Mocsáry, 1881",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141967,,,TAXON,
267100,species,Apenesia reducta,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173434,species,Chlorepyris opistolatus,"(Magesky & Azevedo, 2001)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
204719,species,Nothepyris brasiliensis,"Evans, 1973",accepted,,Nothepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204699,,,TAXON,
173160,species,Chlorepyris puncticeps,"(Evans, 1965)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
267091,species,Pseudisobrachium celum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273134,species,Pseudisobrachium burchellanum,"(Westwood, 1874)",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
267143,species,Pseudisobrachium urum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273143,species,Dissomphalus concavatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173436,species,Anisepyris nigripes,"Evans, 1966",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
173081,species,Chlorepyris demissus,"(Stein & Azevedo, 2007)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
204332,species,Dissomphalus digitatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173185,species,Dissomphalus falciformis,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141995,species,Plastanoxus laevis,"(Ashmead, 1893)",accepted,,Plastanoxus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266987,,,TAXON,
204803,species,Anisepyris eganellus,"(Westwood, 1874)",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
173400,genus,Cephalonomia,"Westwood, 1833",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173406,,,TAXON,
267065,species,Dissomphalus incomptus,"Evans, 1964",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173224,species,Apenesia williamsi,"Evans, 1966",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173237,species,Dissomphalus horizontalis,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173455,species,Apenesia inca,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
236299,species,Apenesia striatula,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173409,species,Holepyris turrialbae,"Evans, 1977",accepted,,Holepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273147,,,TAXON,
204702,species,Laelius muesebecki,"(Evans, 1965)",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
204233,species,Dissomphalus plaumanni,"Evans, 1964",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141893,species,Dissomphalus inclinatus,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236235,species,Anisepyris trinitatis,"Evans, 1966",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
204387,species,Holepyris tenuis,"Evans, 1977",accepted,,Holepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273147,,,TAXON,
173103,species,Dissomphalus scamatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173178,species,Dissomphalus extrarramis,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204369,species,Dissomphalus h-ramus,"Redighieri & Azevedo, 2004",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236270,species,Chlorepyris septemlineatus,"(Kieffer, 1906)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
173484,species,Dissomphalus excellens,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273153,species,Anisepyris longimerus,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
273133,species,Anisepyris superpilosus,"(Azevedo, 1993)",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
173497,species,Laelius starki,"Barbosa & Azevedo, 2014",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
204662,species,Pseudisobrachium apenesoides,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
141929,species,Laelius gracilis,"(Evans, 1965)",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
236267,species,Chlorepyris latissimus,"(Stein & Azevedo, 2007)",accepted,,Chlorepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236177,,,TAXON,
173363,species,Solepyris unicus,"Azevedo, 2006",accepted,,Solepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236263,,,TAXON,
236261,species,Apenesia triangula,"Azevedo & Batista, 2002",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
267169,species,Epyris intermedius,"Evans, 1969",accepted,,Epyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273151,,,TAXON,
173181,species,Laelius canchinensis,"(Azevedo, 1992)",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
173443,genus,Dissomphalus,"Ashmead, 1893",accepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273132,,,TAXON,
267035,species,Anisepyris alienus,"Evans, 1966",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
