ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
303345,species,Specklinia aphthosa,(Lindl.) F.Barros,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Acianthera aphthosa (Lindl.) Pridgeon & M.W.Chase,342171,TAXON,
313454,species,Trichogonia dubia,(B.L.Rob.) R.M.King & H.Rob.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325985,Trichogonia cinerea (Gardner) R.M.King & H.Rob.,340701,TAXON,
365848,species,Fagara tuberculata,(Engl.) Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365608,Zanthoxylum monogynum A.St.-Hil. subsp. monogynum,366967,TAXON,
278698,species,Eremanthus reflexo-auriculatus,G.M.Barroso,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,Paralychnophora reflexoauriculata (G.M.Barroso) MacLeish,285590,TAXON,
319101,species,Laelia lindleyana,(Rchb.f.) G.Nichols.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347821,Cattleya intermedia Grah.,343197,TAXON,
309477,species,Psidium incanescens,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,Psidium grandifolium Mart. ex DC.,341791,TAXON,
300277,species,Mesosphaerum amaurocaulon,Briq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300248,Hyptis amaurocaulos Briq.,341965,TAXON,
391775,species,Cassia pilicarpa,Glaz. ex Harms,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Chamaecrista pilicarpa (Glaz. ex Harms) H.S.Irwin & Barneby,333771,TAXON,
367767,species,Rudgea duckei,Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,Rudgea graciliflora Standl.,367778,TAXON,
383475,species,Panicum hians,Elliott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,Steinchisma hians (Elliott) Nash,278058,TAXON,
121698,species,Zicca castanea,"Berg, 1892",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,"Zicca stali Berg, 1879",121568,TAXON,
292058,species,Lepadena marginata,(Pursh) Nieuwl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292050,Euphorbia marginata Pursh,358713,TAXON,
346575,species,Oncidium excavatum,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Vitekorchis excavata (Lindl.) Romowicz & Szlach.,393876,TAXON,
323774,species,Callicore rutila,(Ker Gawl.) Link,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323763,Hippeastrum striatum (Lam.) Moore,369804,TAXON,
294117,species,Plukenetia tamnoides,(A.Juss.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289617,Romanoa tamnoides (A.Juss.) Radcl.-Sm.,289640,TAXON,
315170,species,Epidendrum allemanianum,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Prosthechea allemanii (Barb.Rodr.) W.E.Higgins,364497,TAXON,
383892,species,Cuspidaria hymenaea,(DC.) M.R.Almeida,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,Mansoa hymenaea (DC.) A.H.Gentry,384762,TAXON,
334066,species,Syagrus insignis,(Drude) Becc.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,Syagrus insignis (Rob.) Becc.,346539,TAXON,
276434,species,Coprinus jamaicensis,Murrill,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380303,"Coprinopsis jamaicensis (Murrill) Redhead, Vilgalys & Moncalvo",276480,TAXON,
335417,species,Aechmea andradei,Gilmartin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea angustifolia Poepp. & Endl.,299667,TAXON,
112039,species,Pulex imperator,"Westwood, 1858",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239823,"Blatta orientalis Linnaeus, 1758",268020,TAXON,
274664,species,Cyperus olivaris,O.Targ.Tozz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,Cyperus rotundus L.,288157,TAXON,
337127,species,Diaphoranthema virescens,(Ruiz & Pav.) Beer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337106,Tillandsia capillaris var. virescens (Ruiz & Pav.) L.B.Sm.,323971,TAXON,
351146,species,Bauhinia microphylla,Vogel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,Bauhinia bauhinioides (Mart.) J.F.Macbr.,285770,TAXON,
384948,species,Ramalina lanceolata,Nyl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,Ramalina celastri (Spreng.) Krog & Swinscow,344156,TAXON,
111996,species,Chelymorpha urbana,"Boheman, 1854",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238128,"Chelymorpha cobaltina Boheman, 1854",144486,TAXON,
295576,species,Pariana sylvestris,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277389,Pariana campestris Aubl.,295539,TAXON,
341518,species,Chrysobalanus ellipticus,Sol. ex Sabine,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286919,Chrysobalanus icaco L. subsp. icaco,286925,TAXON,
310419,species,Anthereon mirabilis,(Schltr.) Pridgeon & M.W.Chase,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310412,Pabstiella mirabilis (Schltr.) Brieger & Senghas,345040,TAXON,
323872,species,Crinum guianense,M.Roem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369693,Crinum americanum L.,369695,TAXON,
319277,species,Uragoga longicuspis,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318603,Psychotria longicuspis Müll. Arg.,306137,TAXON,
280341,species,Papyrus radiatus,Schrad. ex Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280297,Cyperus giganteus Vahl,308413,TAXON,
346489,species,Oncidium oxystegium,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Vitekorchis aurifera (Rchb.f.) J.M.H.Shaw,393882,TAXON,
383300,species,Bignonia platydactyla,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,Manaosella cordifolia (DC.) A.H.Gentry,384733,TAXON,
325176,species,Heteroderma lejolisii,(Rosanoff) Foslie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325173,Pneophyllum fragile Kütz.,325167,TAXON,
331156,species,Pistia texensis,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324644,Pistia stratiotes L.,324646,TAXON,
382252,species,Arrabidaea lauta,Bureau & K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381974,Fridericia lauta (Bureau & K.Schum.) L.G.Lohmann,384351,TAXON,
120088,species,Cicinnus alboflava,"(Dognin, 1917)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,"Tolypida amaryllis (Schaus, 1896)",246792,TAXON,
332391,species,Syngonanthus hirtellus,Ruhland,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332253,Syngonanthus gracilis (Bong.) Ruhland,332389,TAXON,
330057,species,Cyrtospadix striatipes,(K.Koch & C.D.Bouché) K.Koch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330044,Xanthosoma striatipes (Kunth & Bouché) Madison,299001,TAXON,
359298,species,Piper surinamense,C.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275140,Piper consanguineum Kunth,305131,TAXON,
303263,species,Aulomyrcia andromedoides,(Cambess.) O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303217,Myrcia venulosa DC.,341495,TAXON,
384325,species,Bidens speciosa,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284943,Bidens segetum Mart. ex Colla var. segetum,382965,TAXON,
389723,species,Lonchocarpus dasycalyx,Harms,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301366,Deguelia dasycalyx (Harms) A.M.G.Azevedo & R.A.Camargo,326314,TAXON,
299256,species,Hyptis cana,Pohl ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Hyptidendron canum (Pohl ex Benth.) Harley,333906,TAXON,
322029,species,Oncidium josstianum,(Rchb.f.) Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Brassia lanceana Lindl.,361749,TAXON,
385007,species,Machaerium sericiflorum,Gardn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium nyctitans (Vell.) Benth.,319585,TAXON,
338966,species,Capparidastrum elegans,(Mart.) Hutch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,Capparidastrum frondosum (Jacq.) Cornejo & Iltis,338855,TAXON,
278252,species,Ilex angustissima,Reissek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324079,Ilex affinis Gardner,324082,TAXON,
382172,species,Apodanthes tribracteata,Rusby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296323,Apodanthes caseariae Poit.,296325,TAXON,
266905,species,Urocleidoides astyanacis,"Gioia, Cordeiro & Artigas, 1988",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,"Characithecium costaricensis (Price & Bussing, 1967)",204525,TAXON,
395165,species,Calamagrostis montevidensis,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276250,Calamagrostis viridiflavescens var. montevidensis (Nees) Kämpf,337078,TAXON,
280676,species,Phoradendron lindemanii,Kuijt,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,Phoradendron bathyoryctum Eichler,280610,TAXON,
185000,species,Hypselonotus balteatus,"Horváth, 1892",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154186,"Hypselonotus interruptus Hahn, 1833",247980,TAXON,
128736,species,Baccha hiantha,"Hull, 1943",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254640,"Pelecinobaccha hiantha (Hull, 1943)",223289,TAXON,
292304,species,Mandioca utilissima,(Pohl) Link,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292248,Manihot esculenta Crantz,289531,TAXON,
291406,species,Tetrapterys squarrosa,(Griseb.) Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336189,Tetrapterys styloptera A.Juss.,291409,TAXON,
337129,species,Cybianthus glaziovii,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,Cybianthus coriaceus Mart.,339827,TAXON,
390404,species,Mastigobryum denticulatum,Lindenb. & Gottsche,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390386,Bazzania denticulata (Lindenb. & Gottsche) Trevis.,364971,TAXON,
391668,species,Radula korthalsii,Steph.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,Radula angulata Steph.,365246,TAXON,
157440,species,Syllimnophora altaneira,"(Albuquerque, 1954)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251119,"Limnophora altaneira (Albuquerque, 1954)",188190,TAXON,
373274,species,Vernonia megapotamica,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286023,Stenocephalum megapotamicum (Spreng.) Sch.Bip.,313350,TAXON,
369483,species,Cryptangium dracenula,(Nees) Boeck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330715,Cephalocarpus dracaenula Nees,284797,TAXON,
356022,species,Lagenocarpus distichophyllus,(Boeckeler) H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331067,Cryptangium minarum (Nees) Boeckeler,345103,TAXON,
360140,species,Helia elisabethae,(M.R. Schomb.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332693,Symbolanthus elisabethae (M.R. Schomb.) Gilg,289333,TAXON,
352494,species,Maclura chlorocarpa,Liebm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339769,Maclura tinctoria (L.) D.Don ex Steud. subsp. tinctoria,293125,TAXON,
288290,species,Baccharis haenkei,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,Baccharis glutinosa Pers.,335274,TAXON,
272268,species,Rheumatobates wrighti,"Drake & Harris, 1937",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,"Rheumatobates bonariensis (Berg, 1898)",201916,TAXON,
282017,species,Schoenus maritimus,Salzm. ex Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331260,Rhynchospora riparia (Nees) Boeckeler,288440,TAXON,
327032,species,Forsteronia schomburgkii,(Benth.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323230,Forsteronia acouci (Aubl.) A.DC.,298497,TAXON,
388364,species,Marcetia cinerea,(Mart. e DC.) Triana,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,Marcetia taxifolia (A.St.-Hil.) DC.,338187,TAXON,
328221,species,Karlingia spinosa,Karling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358183,Rhizophlyctis spinosa (Karling) Sparrow,328224,TAXON,
390583,species,Stifftia grazielae,Leitão,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325931,Stifftia fruticosa (Vell.) D.J.N.Hind & Semir,325941,TAXON,
314589,species,Palicourea insularis,Ridl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,Chiococca insularis (Ridley) C.M. Taylor & M.R. Barbosa,393717,TAXON,
336768,species,Bromelia violacea,Schult. & Schult.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,Ananas comosus (L.) Merril,286494,TAXON,
383193,species,Grateloupia luxurians,"(A.Gepp & E.S.Gepp) R.J.Wilkes, L.M.McIvor & Guiry",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324129,Grateloupia subpectinata Holmes,324152,TAXON,
385297,species,Petastoma leiophyllum,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385247,Tanaecium pyramidatum (Rich.) L.G.Lohmann,386049,TAXON,
375191,species,Schizonema palpebrale,(Brébisson e Smith) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368174,Navicula palpebralis Bréb.,367770,TAXON,
301430,species,Pleurothallis pusilla,(Kunth) Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Trichosalpinx pusilla (Kunth) Luer,365133,TAXON,
390718,species,Osmunda tomentosa,Savigny,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348630,Anemia tomentosa (Sav.) Sw.,298402,TAXON,
293719,species,Cybianthus macrophyllus,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,Cybianthus penduliflorus Mart.,293747,TAXON,
276378,species,Lippia vauthieri,Briq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,Lippia rotundifolia Cham.,310228,TAXON,
331924,species,Didymopanax claussenianus,Decne. & Planch. ex Marchal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311218,Schefflera calva (Cham.) Frodin & Fiaschi,324824,TAXON,
310147,species,Coccocypselum oblongatum,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278795,Coccocypselum aureum (Spreng.) Cham. & Schltdl.,278800,TAXON,
350970,species,Vriesea aerisincola,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,Racinaea aerisincola (Mez) M.A.Spencer & L.B.Sm.,328543,TAXON,
351920,species,Lacistema elongatum,Schnizl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,Lacistema aggregatum (P.J.Bergius) Rusby,289938,TAXON,
283028,species,Cordia verbenacea,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,Varronia curassavica Jacq.,338408,TAXON,
306021,species,Zygopetalum lindenii,Rolfe,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346273,Cochleanthes amazonica (Rchb.f. & Warcz.) R.E.Schult. & Garay,362263,TAXON,
341399,species,Myrcia recurvata,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia ovata Cambess.,341364,TAXON,
292063,species,Banisteriopsis megaptera,B.Gates,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335689,Bronwenia megaptera (B.Gates) W.R.Anderson & C.C.Davis,327132,TAXON,
344662,species,Carex uleana,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330891,Carex seticulmis Boeckeler,355542,TAXON,
235314,species,Urocleidus orthus,"Mizelle & Price, 1965",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204506,"Calpidothecioides orthus (Mizelle & Price, 1965)",235192,TAXON,
181404,species,Dixa (Dixella) trinitensis,"Lane, 1943",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124723,"Dixella trinitensis (Lane, 1943)",150017,TAXON,
331425,species,Goupia paraensis,Huber,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289499,Goupia glabra Aubl.,289503,TAXON,
379127,species,Scenedesmus communis,E.Hegewald,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375383,Desmodesmus communis (E.Hegewald) E.Hegewald,379077,TAXON,
369607,species,Rhizoclonium hookeri,Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369091,Rhizoclonium africanum Kütz.,369605,TAXON,
378801,species,Phormidium crosbyanum,Tilden,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,Leptolyngbya crosbyana (Tilden) Anagn. & Komárek,378798,TAXON,
389272,species,Syrrhopodon persodidus,Müll. Hal.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,Syrrhopodon prolifer Schwägr.,360236,TAXON,
353953,species,Calliandra abbreviata,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,Calliandra dysantha Benth. var. dysantha,290577,TAXON,
378183,species,Specklinia imbeana,(Brade) F.Barros & V.T.Rodrigues,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella imbeana (Brade) F.Barros & C.F.Hall,295677,TAXON,
289833,species,Croton leucocephalus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton heterodoxus Baill.,317998,TAXON,
311470,species,Evea muscosa,(Jacq.) Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311457,Psychotria muscosa (Jacq.) Steyerm.,367379,TAXON,
317168,species,Rudgea stenantha,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,Rudgea interrupta Benth.,280076,TAXON,
305867,species,Eugenia psammophila,Diels,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia punicifolia (Kunth) DC.,340689,TAXON,
278342,species,Hemipogon laxifolius,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323287,Hemipogon luteus E.Fourn.,311569,TAXON,
305707,species,Coussarea cornifolia,(Benth.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,Coussarea hydrangeifolia (Benth.) Müll.Arg.,278891,TAXON,
317507,species,Simira catappifolia,(Standl.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280173,Simira macrocrater (K.Schum.) Steyerm.,367944,TAXON,
341198,species,Siphocampylus gracilis,Britton,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329402,Siphocampylus corymbifer Pohl,315265,TAXON,
311803,species,Carenidium venustum,(Drapiez) Baptista,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343102,Gomesa venusta (Drapiez) M.W.Chase & N.H.Williams,385242,TAXON,
278251,species,Hypolytrum pungens,(Vahl) Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331033,Hypolytrum pulchrum (Rudge) H.Pfeiff.,288282,TAXON,
290363,species,Esula minima,Haw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290356,Euphorbia peplus L. var. peplus,358734,TAXON,
385309,species,Petastoma multiglandulosum,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385247,Bignonia noterophila Mart. ex DC.,383236,TAXON,
347938,species,Oncidium gardneri,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Gomesa gardneri (Lindl.) M.W.Chase & N.H.Williams,384843,TAXON,
305580,species,Eugenia maximiliana,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia punicifolia (Kunth) DC.,340689,TAXON,
210641,species,Liogenys peritryssoidea,"Keith, 2004",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114338,"Liogenys sanctaecrucis (Blanchard, 1851)",210564,TAXON,
302065,species,Couratari duckei,R.Knuth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,Couratari tauari O.Berg,360262,TAXON,
299483,species,Hyptis heterantha,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Eriope latifolia (Mart. ex Benth.) Harley,289966,TAXON,
351314,species,Salacia grandiflora,(Benth.) Peyr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,Salacia impressifolia (Miers) A.C.Sm.,300011,TAXON,
345998,species,Specklinia punctatifolia,(Barb.Rodr.) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Pabstiella punctatifolia (Barb.Rodr.) Luer,299259,TAXON,
194493,species,Acanthia dimidiata,"Curtis, 1835",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159271,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
355707,species,Cyperus schoenomorphus,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,Cyperus spicigerus Vahl,275444,TAXON,
172961,species,Haematobia flavicornis,"(Malloch, 1932)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170660,"Neivamyia latifrons Malloch, 1932",219997,TAXON,
349458,species,Adiantopsis minutula,Sehnem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,Adiantopsis senae (Baker) Schuettp. & A.Davila,372766,TAXON,
303047,species,Selenipedium lindleyanum,(M.R.Schomb. ex Lindl.) Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348165,Phragmipedium lindleyanum (M.R.Schomb. ex Lindl.) Rolfe,364128,TAXON,
307557,species,Myrcia itambensis,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia retorta Cambess.,341402,TAXON,
305837,species,Xiphizusa weddelii,(Lindl.) Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305828,Bulbophyllum weddellii (Lindl.) Rchb.f.,342988,TAXON,
367011,species,Palicourea subaeneofusca,(Müll.Arg.) Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,Palicourea marcgravii A.St.-Hil.,279688,TAXON,
