ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190739,species,Celiptera frustulum,"(Guenée, 1852)",accepted,,Celiptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125548,,,TAXON,
162656,genus,Eutelia,"Hübner, 1823",accepted,,,Eutelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194561,,,TAXON,
113600,species,Cobalus calvina,"(Hewitson, 1866)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209498,,,TAXON,
146776,genus,Aspitha,"Hewitson, 1866",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146723,,,TAXON,
210042,species,Corticea corticea,"(Plötz, 1882)",accepted,,Corticea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178011,,,TAXON,
267690,genus,Olynthus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
232002,species,Ortilia dicoma,"(Hewitson, 1864)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168779,,,TAXON,
271971,genus,Cartellodes,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
229449,genus,Condica,"Walker, 1856",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166521,,,TAXON,
199422,genus,Mechanitis,"Fabricius, 1807",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137054,,,TAXON,
262283,species,Eunica concordia,"(Hewitson, 1852)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168491,species,Junonia genoveva,"(Cramer, 1780)",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136730,,,TAXON,
201843,species,Perola punctata,"(Walker, 1856)",accepted,,Perola,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201501,,,TAXON,
199181,species,Temenis pulchra,"(Hewitson, 1861)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168435,,,TAXON,
142778,species,Calycopis cerata,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
251978,species,Hypena castricalis,"Schaus, 1904",accepted,,Hypena,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189968,,,TAXON,
189739,genus,Cisseps,"Franclemont, 1936",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
138456,species,Pyrinia discata,"Schaus, 1901",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137903,,,TAXON,
241219,species,Milanion alaricus,"(Plötz, 1884)",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209595,,,TAXON,
240998,species,Wallengrenia premnas,"(Wallengren, 1860)",accepted,,Wallengrenia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209397,,,TAXON,
185285,species,Antaeotricha spurca,"(Zeller, 1855)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
125857,genus,Macrocneme,"Hübner, 1818",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
172784,species,Sychnovalva syrrhapta,"Razowski, 1997",accepted,,Sychnovalva,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141537,,,TAXON,
252081,genus,Erruca,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
202652,genus,Pachygonidia,"Fletcher, 1982",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
166497,genus,Atrephes,"Jones, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134580,,,TAXON,
112887,species,Ebrietas elaudia,"(Plötz, 1884)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209439,,,TAXON,
241124,species,Astraptes erycina,"(Plötz, 1881)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
190727,species,Loxozona lanceolata,"(Walker, 1854)",accepted,,Loxozona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157770,,,TAXON,
187826,species,Argyria lacteella,"(Fabricius, 1794)",accepted,,Argyria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187351,,,TAXON,
271628,species,Telenassa berenice,"(C. Felder & R. Felder, 1862)",accepted,,Telenassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271536,,,TAXON,
126036,species,Baritius acuminata,"(Walker, 1856)",accepted,,Baritius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221100,,,TAXON,
225080,genus,Battus,"Scopoli, 1777",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256329,,,TAXON,
168502,species,Danaus eresimus,"(Cramer, 1777)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168589,,,TAXON,
206624,species,Melete lycimnia,"(Cramer, 1777)",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143374,,,TAXON,
173008,genus,Dichrorampha,"Guenée, 1845",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
112964,genus,Pseudocabima,"Heinrich, 1956",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
160643,species,Dysdaemonia boreas,"(Cramer, 1775)",accepted,,Dysdaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191515,,,TAXON,
125258,genus,Dycladia,"Felder, 1874",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
168868,species,Archaeoprepona chalciope,"(Hübner, [1823])",accepted,,Archaeoprepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271704,,,TAXON,
191410,species,Automerina (Automerula) auletes,"(Herrich-Schäffer, 1854)",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209760,,,TAXON,
199781,species,Doxocopa agathina,"(Cramer, 1777)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
125806,species,Letis hypnois,"Hübner, 1821",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
167289,genus,Brachyglene,"Herrich-Schäffer, 1855",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230276,,,TAXON,
199932,species,Eunica alcmena,"(Doubleday, [1847])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168338,species,Agraulis vanillae,"(Linnaeus, 1758)",accepted,,Agraulis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231684,,,TAXON,
220687,genus,Neotrichura,"Druce, 1896",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
168856,species,Eunica caralis,"(Hewitson, [1857])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
199712,species,Marpesia furcula,"(Fabricius, 1793)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168811,,,TAXON,
168278,species,Siderone galanthis,"(Cramer, 1775)",accepted,,Siderone,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199580,,,TAXON,
156380,species,Donacoscaptes obliquilineellus,"(Hampson, 1919)",accepted,,Donacoscaptes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156051,,,TAXON,
171235,species,Enyo lugubris,"(Linnaeus, 1771)",accepted,,Enyo,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202593,,,TAXON,
136871,species,Siproeta epaphus,"(Latreille, 1813)",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137162,,,TAXON,
168354,species,Antirrhea archaea,"Hübner, 1822",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137221,,,TAXON,
197088,species,Stibaera minor,"Draudt & Gaede, 1944",accepted,,Stibaera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166359,,,TAXON,
199959,species,Asterope batesii,"(Hewitson, 1850)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
129439,genus,Imara,"Houlbert, 1918",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
198285,genus,Eunotela,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
209765,species,Ginungagapus ranesus,"(Schaus, 1902)",accepted,,Ginungagapus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112934,,,TAXON,
168594,species,Epiphile orea,"(Hübner, [1823])",accepted,,Epiphile,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231720,,,TAXON,
271707,species,Phystis simois,"(Hewitson, 1864)",accepted,,Phystis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136982,,,TAXON,
113324,species,Polyctor polyctor,"(Prittwitz, 1868)",accepted,,Polyctor,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209388,,,TAXON,
183936,family,Mimallonidae,"Burmeister, 1878",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
210027,species,Aguna coelus,"(Stoll, 1781)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
178262,genus,Staphylus,"Godman & Salvin, 1896",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
138171,species,Ballantiophora gibbiferata,"(Guenée, 1858)",accepted,,Ballantiophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200932,,,TAXON,
136730,genus,Junonia,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200057,,,TAXON,
113424,species,Autochton neis,"(Geyer, 1832)",accepted,,Autochton,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113379,,,TAXON,
199456,genus,Posttaygetis,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
200637,genus,Graphidipus,"Herrich-Schäffer, 1855",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263494,,,TAXON,
134446,genus,Galgula,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166549,,,TAXON,
197081,genus,Homoptera,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
166211,species,Dantona stillata,"(Guenée, 1852)",accepted,,Dantona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229317,,,TAXON,
205066,species,Strymon lucena,"(Hewitson, 1868)",accepted,,Strymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273342,,,TAXON,
123992,species,Polygrammodes elevata,"(Fabricius, 1794)",accepted,,Polygrammodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161938,,,TAXON,
125853,genus,Elegocampa,"Franclemont, 1949",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125646,,,TAXON,
197468,genus,Hyperstrotia,"Hampson, 1910",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
189821,genus,Bertholdia,"Schaus, 1896",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
209382,species,Travassosula subfumata,"(Schaus, 1921)",accepted,,Travassosula,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209199,,,TAXON,
113290,genus,Passova,"Evans, 1951",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146723,,,TAXON,
209372,species,Achlyodes busirus,"(Cramer, 1779)",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178078,,,TAXON,
146206,species,Trosia nigropunctigera,"Fletcher, 1982",accepted,,Trosia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240069,,,TAXON,
125406,genus,Lepidokirbyia,"Travassos, 1943",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
168606,genus,Hypolimnas,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200057,,,TAXON,
200532,genus,Pachycopsis,"Warren, 1897",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
207365,genus,Procitheronia,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
262939,species,Taygetis virgilia,"(Cramer, 1776)",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
168537,species,Ceratinia tutia,"(Hewitson, 1852)",accepted,,Ceratinia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199240,,,TAXON,
236654,genus,Evenus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
125432,genus,Psilopleura,"Hampson, 1898",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
166479,genus,Caularis,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270890,,,TAXON,
194577,family,Eutelidae,"Grote, 1882",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
237495,species,Pyrisitia leuce,"(Boisduval, 1836)",accepted,,Pyrisitia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142982,,,TAXON,
168489,genus,Splendeuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
183918,genus,Pamea,"Walker, 1855",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
125546,species,Goniohelia gallinago,"(Felder & Rogenhofer, 1874)",accepted,,Goniohelia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157936,,,TAXON,
174039,genus,Atlides,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
220490,genus,Metalobosia,"Hampson, 1900",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221124,,,TAXON,
167325,genus,Lepasta,"Möschler, 1878",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
220499,genus,Coiffaitarctia,"De Toulgoët, 1990",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
209536,species,Aguna asander,"(Hewitson, 1867)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
134546,genus,Ommatochila,"Butler, 1891",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
221035,species,Antiblemma extima,"(Walker, 1868)",accepted,,Antiblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157670,,,TAXON,
209339,species,Astraptes apastus,"(Cramer, 1777)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
197778,species,Tiracola grandirena,"Herrich-Schäffer, 1868",accepted,,Tiracola,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134541,,,TAXON,
231638,species,Dione juno,"(Cramer, 1779)",accepted,,Dione,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199578,,,TAXON,
209662,species,Calpodes ethlius,"(Stoll, 1782)",accepted,,Calpodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146695,,,TAXON,
190392,species,Deinopa signiplena,"(Walker, 1862)",accepted,,Deinopa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220954,,,TAXON,
156790,species,Eurybia pergaea,"(Geyer, 1832)",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156531,,,TAXON,
167116,species,Hemiceras rufescens,"(Walker, 1865)",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
250576,genus,Themone,"Westwood, 1851",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
188019,species,Rhetus dysonii,"(Saunders, 1850)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187578,,,TAXON,
205437,species,Chlorostrymon simaethis,"(Drury, 1773)",accepted,,Chlorostrymon,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174050,,,TAXON,
271509,species,Euptoieta hegesia,"(Cramer, 1779)",accepted,,Euptoieta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261623,,,TAXON,
161462,genus,Erilusa,"Walker, 1866",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
124181,species,Isapis agyrtus,"(Cramer, 1777)",accepted,,Isapis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250533,,,TAXON,
209422,species,Telemiades corbulo,"(Stoll, 1781)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
147284,species,Thespieus himella,"(Hewitson, 1868)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
113354,species,Vinius letis,"(Plötz, 1883)",accepted,,Vinius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113318,,,TAXON,
166321,genus,Hydroeciodes,"Hampson, 1905",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
