ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
388953,species,Chascolytrum latifolium,"Essi, Longhi-Wagner & Souza-Chies",accepted,,Chascolytrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388117,,,TAXON,
339742,species,Merostachys fimbriata,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
348498,species,Andropogon crispifolius,Guala & Filg.,accepted,,Andropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275777,,,TAXON,
348680,species,Ichnanthus mollis,Ekman,accepted,,Ichnanthus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276923,,,TAXON,
277188,species,Merostachys riedeliana,Rupr. ex Döll,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
331395,species,Aristida hassleri,Hack.,accepted,,Aristida,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275959,,,TAXON,
378237,species,Apochloa subtiramulosa,(Renvoize & Zuloaga) Zuloaga & Morrone,accepted,,Apochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275911,,,TAXON,
277825,species,Renvoizea sacciolepoides,(Renvoize & Zuloaga) Zuloaga & Morrone,accepted,,Renvoizea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277813,,,TAXON,
277546,species,Paspalum hyalinum,Nees ex Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
305389,species,Urochloa mutica,(Forssk.) T.Q.Nguyen,accepted,,Urochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295371,,,TAXON,
276556,species,Dichanthelium cucaense,(Zuloaga & Morrone) Zuloaga,accepted,,Dichanthelium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276539,,,TAXON,
379314,species,Eustachys paranensis,A.M.Molina,accepted,,Eustachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276806,,,TAXON,
337103,species,Polypogon monspeliensis,(L.) Desf.,accepted,,Polypogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337046,,,TAXON,
276278,species,Cenchrus tribuloides,L.,accepted,,Cenchrus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276265,,,TAXON,
295536,species,Pariana bicolor,Tutin,accepted,,Pariana,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277389,,,TAXON,
275875,species,Andropogon lindmanii,Hack.,accepted,,Andropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275777,,,TAXON,
276561,species,Dichanthelium hebotes,(Trin.) Zuloaga,accepted,,Dichanthelium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276539,,,TAXON,
335401,species,Trichanthecium distichophyllum,(Spreng.) Zuloaga & Morrone,accepted,,Trichanthecium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334531,,,TAXON,
295620,species,Paspalum campinarum,Filg. & Davidse,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
276461,species,Cortaderia modesta,(Döll) Hack.,accepted,,Cortaderia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276457,,,TAXON,
295765,species,Schizachyrium brevifolium,(Sw.) Nees ex Buse,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277882,,,TAXON,
295276,species,Ichnanthus leptophyllus,Döll,accepted,,Ichnanthus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276923,,,TAXON,
277916,species,Setaria magna,Griseb.,accepted,,Setaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277900,,,TAXON,
277441,species,Paspalum arenarium,Schrad.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
276087,species,Aulonemia amplissima,(Nees) McClure,accepted,,Aulonemia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276083,,,TAXON,
338317,species,Phyllostachys bambusoides,Siebold & Zucc.,accepted,,Phyllostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338298,,,TAXON,
277696,species,Phalaris angusta,Nees ex Trin.,accepted,,Phalaris,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277693,,,TAXON,
275795,species,Acroceras excavatum,(Henrard) Zuloaga & Morrone,accepted,,Acroceras,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275791,,,TAXON,
338294,species,Gigantochloa apus,(Schult. & Schult.f.) Kurz,accepted,,Gigantochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338291,,,TAXON,
276448,species,Colanthelia intermedia,(McClure & L.B.Sm.) McClure,accepted,,Colanthelia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276433,,,TAXON,
338336,species,Melocanna baccifera,(Roxb.) Kurz,accepted,,Melocanna,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338230,,,TAXON,
388912,species,Chascolytrum bulbosum,"(Parodi) Essi, Longhi-Wagner & Souza-Chies",accepted,,Chascolytrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388117,,,TAXON,
279323,species,Paspalum bicilium,Mez,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277744,species,Piresia macrophylla,Soderstr.,accepted,,Piresia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277735,,,TAXON,
340114,species,Sorghastrum chaseae,Swallen,accepted,,Sorghastrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277960,,,TAXON,
331407,species,Aristida murina,Cav.,accepted,,Aristida,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275959,,,TAXON,
278054,species,Steinchisma decipiens,(Nees ex Trin.) W.V.Br.,accepted,,Steinchisma,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278051,,,TAXON,
295285,species,Reimarochloa acuta,(Flüggé) Hitchc.,accepted,,Reimarochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295280,,,TAXON,
278061,species,Steinchisma laxum,(Sw.) Zuloaga,accepted,,Steinchisma,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278051,,,TAXON,
348870,species,Paspalum longiaristatum,Davidse & Filg.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
382127,species,Eriochloa montevidensis,Griseb.,accepted,,Eriochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276783,,,TAXON,
277554,species,Paspalum jesuiticum,Parodi,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295037,species,Axonopus herzogii,(Hack.) Hitchc.,accepted,,Axonopus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276121,,,TAXON,
276889,species,Homolepis isocalycia,(G.Mey.) Chase,accepted,,Homolepis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276882,,,TAXON,
294861,species,Chloris virgata,Sw.,accepted,,Chloris,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276287,,,TAXON,
277792,species,Raddia portoi,Kuhlm.,accepted,,Raddia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277772,,,TAXON,
276999,species,Ischaemum rugosum,Salisb.,accepted,,Ischaemum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276994,,,TAXON,
276572,species,Dichanthelium itatiaiae,(Swallen) Zuloaga,accepted,,Dichanthelium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276539,,,TAXON,
335813,species,Andropogon campestris,Trin.,accepted,,Andropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275777,,,TAXON,
276479,species,Ctenium cirrosum,(Nees) Kunth,accepted,,Ctenium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276474,,,TAXON,
276692,species,Eragrostis articulata,(Schrank) Nees,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
277956,species,Setaria vaginata,Spreng.,accepted,,Setaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277900,,,TAXON,
277117,species,Merostachys ciliata,McClure & L.B.Sm.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
276429,species,Coix lacryma-jobi,L.,accepted,,Coix,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276426,,,TAXON,
278039,species,Sporobolus pyramidatus,(Lam.) Hitchc.,accepted,,Sporobolus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277986,,,TAXON,
276341,species,Chusquea erecta,L.G.Clark,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276300,,,TAXON,
277942,species,Setaria sulcata,Raddi,accepted,,Setaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277900,,,TAXON,
370903,species,Nassella torquata,(Speg.) Barworth,accepted,,Nassella,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278078,,,TAXON,
371788,species,Digitaria chaseae,Henrard,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276606,,,TAXON,
387594,species,Paspalum seminudum,(A.G.Burm.) S.Denham,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
348914,species,Paspalum zuloagae,Davidse & Filg.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
374751,species,Paspalum modestum,Mez,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295786,species,Sorghastrum contractum,(Hack.) Kuhlm. & A.Kuhlm.,accepted,,Sorghastrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277960,,,TAXON,
277453,species,Paspalum brachytrichum,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
276135,species,Axonopus brasiliensis,(Spreng.) Kuhlm.,accepted,,Axonopus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276121,,,TAXON,
340058,species,Festuca glauca,Lam.,accepted,,Festuca,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276816,,,TAXON,
276106,species,Aulonemia radiata,(Rupr.) McClure & L.B.Sm.,accepted,,Aulonemia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276083,,,TAXON,
395339,species,Dinebra panicoides,(J. Presl) P.M. Peterson & N. Snow,accepted,,Dinebra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395275,,,TAXON,
277592,species,Paspalum notatum,Flüggé,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
374797,species,Paspalum pisinnum,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277487,species,Paspalum dasytrichium,Dusén ex Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
333657,species,Danthonia montevidensis,Hack. & Arechav.,accepted,,Danthonia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276511,,,TAXON,
309830,species,Panicum miliaceum,L.,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,,,TAXON,
276755,species,Eragrostis tenuifolia,(A.Rich.) Hochst. ex Steud.,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
390371,species,Coleataenia stenodes,(Griseb.) Soreng,accepted,,Coleataenia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390362,,,TAXON,
337573,species,Eriochloa tridentata,(Trin.) Kuhlm.,accepted,,Eriochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276783,,,TAXON,
295001,species,Mesosetum annuum,Swallen,accepted,,Mesosetum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277212,,,TAXON,
348969,species,Sporobolus apiculatus,Boechat & Longhi-Wagner,accepted,,Sporobolus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277986,,,TAXON,
340399,species,Hordeum stenostachys,Godr.,accepted,,Hordeum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340393,,,TAXON,
275917,species,Apochloa euprepes,(Renvoize) Zuloaga & Morrone,accepted,,Apochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275911,,,TAXON,
338054,species,Bambusa tuldoides,Munro,accepted,,Bambusa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295098,,,TAXON,
277847,species,Rhipidocladum racemiflorum,(Steud.) McClure,accepted,,Rhipidocladum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277841,,,TAXON,
276101,species,Aulonemia goyazensis,(Hack.) McClure,accepted,,Aulonemia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276083,,,TAXON,
276317,species,Chusquea baculifera,Silveira,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276300,,,TAXON,
379487,species,Zoysia matrella,(L.) Merr.,accepted,,Zoysia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295872,,,TAXON,
277417,species,Parodiophyllochloa ovulifera,(Trin.) Zuloaga & Morrone,accepted,,Parodiophyllochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277406,,,TAXON,
390398,species,Aulonemia lanciflora,McClure & L.B.Sm.,accepted,,Aulonemia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276083,,,TAXON,
378668,species,Dichanthelium davidsei,(Zuloaga & Morrone) Zuloaga,accepted,,Dichanthelium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276539,,,TAXON,
276440,species,Colanthelia cingulata,(McClure & L.B.Sm.) McClure,accepted,,Colanthelia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276433,,,TAXON,
348660,species,Gymnopogon doellii,Boechat & Valls,accepted,,Gymnopogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276859,,,TAXON,
376037,species,Echinochloa oryzoides,(Ard.) Fritsch,accepted,,Echinochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276644,,,TAXON,
348525,species,Aristida lanigera,Longhi-Wagner,accepted,,Aristida,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275959,,,TAXON,
333450,species,Eragrostis lehmaniana,Nees,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
348884,species,Paspalum niquelandiae,Filg.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
371610,species,Digitaria aequiglumis,(Hack. & Arechav.) Parodi,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276606,,,TAXON,
379280,species,Cynodon nlemfuensis,Vand.,accepted,,Cynodon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276488,,,TAXON,
363820,species,Hildaea tenuis,(J. Presl & C.Presl) C.Silva & R.P.Oliveira,accepted,,Hildaea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361995,,,TAXON,
394746,species,Pappophorum subbulbosum,Arech.,accepted,,Pappophorum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277374,,,TAXON,
388919,species,Chascolytrum itatiaiae,"(Ekman) Essi, Longhi-Wagner & Souza-Chies",accepted,,Chascolytrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388117,,,TAXON,
277967,species,Sorghastrum setosum,(Griseb.) Hitchc.,accepted,,Sorghastrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277960,,,TAXON,
275821,species,Agrostis montevidensis,Spreng. ex Nees,accepted,,Agrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275809,,,TAXON,
380222,species,Bothriochloa brasiliensis,(Hack.) Henrard,accepted,,Bothriochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276203,,,TAXON,
294883,species,Diandrolyra pygmaea,Soderstr. & Zuloaga ex R.P.Oliveira & L.G.Clark,accepted,,Diandrolyra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276522,,,TAXON,
276079,species,Atractantha radiata,McClure,accepted,,Atractantha,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276062,,,TAXON,
337081,species,Calamagrostis alba,(J. Presl) Steud.,accepted,,Calamagrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276250,,,TAXON,
374760,species,Paspalum oteroi,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277519,species,Paspalum falcatum,Nees ex Steud.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295360,species,Tripogon spicatus,(Nees) Ekman,accepted,,Tripogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295358,,,TAXON,
278009,species,Sporobolus ciliatus,J.Presl,accepted,,Sporobolus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277986,,,TAXON,
333370,species,Eragrostis gloeodes,Ekman,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
370348,species,Paspalum palustre,Mez,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
277630,species,Paspalum pumilum,Nees,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295201,species,Paspalum madorense,Renvoize,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
276867,species,Gymnopogon foliosus,(Willd.) Nees,accepted,,Gymnopogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276859,,,TAXON,
295651,species,Paspalum lacustre,Chase ex Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
276091,species,Aulonemia aristulata,(Döll) McClure,accepted,,Aulonemia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276083,,,TAXON,
305332,species,Olyra juruana,Mez,accepted,,Olyra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277232,,,TAXON,
332971,species,Cenchrus clandestinus,(Hochst. ex Chiov.) Morrone,accepted,,Cenchrus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276265,,,TAXON,
