ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146395,species,Lilophaea emerita,"(Bechyně, 1956)",accepted,,Lilophaea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239476,,,TAXON,
226343,species,Vallius micans,"Casey, 1922",accepted,,Vallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255560,,,TAXON,
228020,species,Neoclytus impar,"(Germar, 1824)",accepted,,Neoclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259427,,,TAXON,
121370,species,Amorphosoma apicale,"Kerremans, 1897",accepted,,Amorphosoma,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217404,,,TAXON,
225900,species,Sibinia pullipes,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
245048,species,Cyra gracilis,"(Mulsant, 1850)",accepted,,Cyra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128341,,,TAXON,
217394,species,Neolosus trichidus,"(Irmler, 1994)",accepted,,Neolosus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155745,,,TAXON,
144368,species,Uroplata bilineata,"Chapuis, 1877",accepted,,Uroplata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207040,,,TAXON,
269050,species,Acanthoscelides grossoensis,"(Pic, 1929)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
245210,species,Acanthinus pullus,"Werner, 1970",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
120411,species,Probothrium pilosum,"Candèze, 1878",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
254280,species,Odontocheila (Odontocheila) marginata,"Waldheim, 1825",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
217763,species,Euconnus (Napochus) paranaibanus,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
114556,species,Pelidnota lagoi,"Soula, 2011",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179329,,,TAXON,
247967,species,Conognatha (Conognatha) ovatula,"Hoscheck, 1931",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
269266,species,Amblycerus gounellei,"(Pic, 1902)",accepted,,Amblycerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207641,,,TAXON,
179900,species,Dicrania lasiopus,"Burmeister, 1855",accepted,,Dicrania,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241614,,,TAXON,
127875,species,Pheropsophus (Pheropsophus) langenhani,"Hubenthal, 1911",accepted,,Pheropsophus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222653,,,TAXON,
161491,species,Costaroplatus manus,"(Schedl, 1936)",accepted,,Costaroplatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192429,,,TAXON,
134270,species,Oncideres nivea,"Dillon & Dillon, 1946",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
177350,species,Syphraea pallipes,"(Jacoby, 1902)",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
160998,species,Dendropaemon (Sulcopaemon) quadratus,"(Laporte, 1832)",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161338,,,TAXON,
177175,species,Cryptostetha verecunda,"(Stål, 1859)",accepted,,Cryptostetha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237906,,,TAXON,
259415,species,Nanustes fuchsi,"Gilmour, 1960",accepted,,Nanustes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164472,,,TAXON,
225174,species,Cratosomus dentirostris,"Guérin-Méneville, 1844",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161434,,,TAXON,
227877,species,Bebelis parva,"(Fisher, 1938)",accepted,,Bebelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133381,,,TAXON,
248118,species,Pachyschelus dubius,"Waterhouse, 1889",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
227295,species,Unelcus pictus,"Thomson, 1864",accepted,,Unelcus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228270,,,TAXON,
165500,species,Ophtalmoplon diversum,"Martins, 1965",accepted,,Ophtalmoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227631,,,TAXON,
247484,species,Xenelmis granatoides,"Sampaio, Passos & Ferreira Junior, 2015",inferredAccepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
112326,species,Planagetes plagipennis,"Achard, 1922",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
197014,species,Pallodes annulifer,"(Laporte, 1840)",accepted,,Pallodes,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165784,,,TAXON,
260154,species,Eriphus bisignatus,"(Germar, 1824)",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
193827,species,Zygops interruptelineatus,"Desbrochers, 1890",accepted,,Zygops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221899,,,TAXON,
226047,species,Udeus cecropiae,"(Bondar, 1957)",accepted,,Udeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161241,,,TAXON,
163736,species,Eudialomia longula,"Casey, 1922",accepted,,Eudialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255597,,,TAXON,
237751,species,Amblycerus virens,"(Jekel, 1855)",accepted,,Amblycerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207641,,,TAXON,
136149,species,Genuchinus parvulus,"Krikken, 1981",accepted,,Genuchinus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262131,,,TAXON,
133514,species,Oncideres maculosa,"Redtenbacher, 1867",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
144272,species,Acanthoscelides imitator,"Kingsolver, 1985",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
250045,species,Archipines elongata,"(Pic, 1928)",accepted,,Archipines,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187930,,,TAXON,
187745,species,Sebaga dilatata,"Raffray, 1893",accepted,,Sebaga,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186903,,,TAXON,
248438,species,Taphrocerus szekessyi,"Apt, 1954",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121241,species,Callipyndax cupreiventris,"Obenberger, 1887",accepted,,Callipyndax,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247958,,,TAXON,
164322,species,Eburodacrys elegantula,"Gounelle, 1909",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
133284,species,Drycothaea gaucha,"Galileo & Martins, 2008",accepted,,Drycothaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259593,,,TAXON,
159075,species,Discodon magnilobus,"Wittmer, 1966",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
253155,species,Daiphron angustatiforme,"Pic, 1919",accepted,,Daiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253128,,,TAXON,
248716,species,Astenus striativentris,"Wendeler, 1956",accepted,,Astenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121951,,,TAXON,
249072,species,Scaphidium undulatum,"Pic, 1915",accepted,,Scaphidium,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187065,,,TAXON,
114555,species,Macrodactylus velutinus,"Frey, 1976",accepted,,Macrodactylus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241733,,,TAXON,
163310,species,Strongylium albicorne,"Mäklin, 1864",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
255991,species,Parapiperis spissicornis,"Casey, 1922",accepted,,Parapiperis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224319,,,TAXON,
130704,species,Statira sanctaremae,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
118136,species,Serratitibia uncinata,"(Mulsant, 1853)",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
228162,species,Lucidota fraudata,"Olivier, 1908",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
249646,species,Amblyopinus wenzeli,"Martínez, Barrera & Machado-Allison, 1970",accepted,,Amblyopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123305,,,TAXON,
161551,species,Platypus obsitus,"Schedl, 1976",accepted,,Platypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221486,,,TAXON,
254240,species,Mesus nanus,"Reichardt, 1974",accepted,,Mesus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253805,,,TAXON,
130762,species,Lystronychus metallicus,"Mäklin, 1875",accepted,,Lystronychus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131047,,,TAXON,
162191,species,Pristimerus opiparis,"Faust, 1886",accepted,,Pristimerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192851,,,TAXON,
239129,species,Metallactus decumanus,"Suffrian, 1866",accepted,,Metallactus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269594,,,TAXON,
159778,species,Mycotretus tigrinus,"(Olivier, 1792)",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
131389,species,Thegilis lobata,"(Fiedler, 1954)",accepted,,Thegilis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219953,,,TAXON,
256762,species,Lystronychus minasensis,"Pic, 1915",accepted,,Lystronychus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131047,,,TAXON,
258797,species,Chrysaethe atrata,"Bates, 1872",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
226379,species,Lystronychus testaceipes,"Pic, 1921",accepted,,Lystronychus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131047,,,TAXON,
254276,species,Pericompsus (Eidocompsus) brasiliensis,"(Sahlberg, 1844)",accepted,,Pericompsus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253962,,,TAXON,
162905,species,Sphenophorus asper,"Vaurie, 1978",accepted,,Sphenophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220893,,,TAXON,
163172,species,Allecula castaneipennis,"Champion, 1888",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
227061,species,Pantonyssus santossilvai,"Martins, 2005",accepted,,Pantonyssus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227052,,,TAXON,
160964,species,Deltochilum (Hybomidium) guildingii,"(Westwood, 1835)",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160991,,,TAXON,
208416,species,Oedionychus oblongus,"Jacoby, 1894",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
248497,species,Agrilus bellator,"Kerremans, 1900",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
114799,species,Archophileurus alternans,"Endrödi, 1977",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
181233,species,Enoclerus militaris,"(Schenkling, 1906)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
238201,species,Chelymorpha punctatissima,"Spaeth, 1937",accepted,,Chelymorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238128,,,TAXON,
150001,species,Pujoliclerus calceatus,"(Chevrolat, 1843)",accepted,,Pujoliclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117267,,,TAXON,
145346,species,Elytrosphaera noverca,"Stål, 1858",accepted,,Elytrosphaera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207763,,,TAXON,
145656,species,Itatiaya zikani,"Bechyně, 1953",accepted,,Itatiaya,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238512,,,TAXON,
120190,species,Chalcolepidius exulatus,"Candèze, 1874",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
211105,species,Barybas idiota,"Bates, 1887",accepted,,Barybas,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210544,,,TAXON,
207236,species,Cyclosoma (Dolichotoma) inepta,"(Boheman, 1850)",accepted,,Cyclosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238126,,,TAXON,
248099,species,Leiopleura hypocrita,"Kerremans, 1896",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
162426,species,Chalcodermus ovatulus,"Fiedler, 1936",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
150919,species,Cyrea januarii,"Brèthes, 1925",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
226294,species,Strongylium bisbinotatum,"Pic, 1918",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
150018,species,Isolemidia bipunctata,"Schenkling, 1900",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
154043,species,Conognatha (Pithiscus) paranaensis,"Saunders, 1872",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248402,species,Hylaeogena elliptica,"Obenberger, 1925",accepted,,Hylaeogena,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154298,,,TAXON,
184865,species,Pyrophorus lucifer,"(Illiger, 1807)",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
256878,species,Statira nigra,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
218238,species,Deltochilum (Deltohyboma) cristatum,"Paulian, 1938",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160909,,,TAXON,
197647,species,Dissochaetus cupulatus,"Gnaspini, 1999",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
209206,species,Disonycha tristis,"Jacoby, 1879",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
182167,species,Diomus euphemia,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
193231,species,Conotrachelus fasciculaticollis,"Fiedler, 1952",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
210871,species,Trizogeniates geminatus,"Villatoro, 2002",accepted,,Trizogeniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114303,,,TAXON,
185396,species,Hexacylloepus frater,"Hinton, 1939",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
111131,species,Coytiera (Campylochira) guarujensis,"Bechyně, 1954",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
217619,species,Chaetarthria malkini,"Miller, 1974",accepted,,Chaetarthria,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154404,,,TAXON,
249218,species,Agerodes insignis,"(Erichson, 1839)",accepted,,Agerodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249291,,,TAXON,
131173,species,Statiropsis aenea,"Borchmann, 1912",accepted,,Statiropsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131058,,,TAXON,
226662,species,Coelosternus postalbatus,"(Fiedler, 1954)",accepted,,Coelosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161679,,,TAXON,
255336,species,Ontherus (Ontherus) irinus,"Balthasar, 1938",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
155224,species,Scopaeus laevis,"Sharp, 1876",accepted,,Scopaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217819,,,TAXON,
165301,species,Palame vitticolle,"(Bates, 1864)",accepted,,Palame,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227455,,,TAXON,
185685,species,Agrilus aculeatus,"Gory, 1841",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
179349,species,Plectris pelliculata,"(Perty, 1830)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
196969,species,Camptodes flavipes,"Erichson, 1843",accepted,,Camptodes,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165793,,,TAXON,
253159,species,Chauliognathus multimaculatus,"Pic, 1937",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
196598,species,Cupanoscelis heteroclita,"Gounelle, 1909",accepted,,Cupanoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228754,,,TAXON,
194539,species,Cophes rudis,"Fiedler, 1954",accepted,,Cophes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224387,,,TAXON,
194875,species,Siron dorsalis,"(Rosenschoeld, 1837)",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
132843,species,Alcidion sannio,"(Germar, 1824)",accepted,,Alcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227280,,,TAXON,
