ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199979,subspecies,Pampasatyrus reticulata reticulata,"(Weymer, 1907)",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169177,,,TAXON,
235638,species,Aethes portentosa,"Razowski & Becker, 1983",accepted,,Aethes,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235685,,,TAXON,
160520,subgenus,Automerina (Automerina),"Michener, 1949",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128523,,,TAXON,
200313,species,Campsolechia quadrifascia,"(Walker, 1864)",accepted,,Campsolechia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200247,,,TAXON,
270144,species,Lioptilodes subantarcticus,"Gielis, 1991",accepted,,Lioptilodes,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176451,,,TAXON,
271515,species,Adelpha heraclea,"(C. Felder & R. Felder, 1867)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
166471,genus,Diopa,"Walker, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197511,,,TAXON,
260440,species,Elaphria lithodia,"(Schaus, 1904)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
199581,species,Marpesia themistocles,"(Fabricius, 1793)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168811,,,TAXON,
263561,genus,Triphosa,"Stephens, 1831",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263494,,,TAXON,
219629,subspecies,Helicopis gnidus interrupta,"Le Moult, 1939",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250640,,,TAXON,
167158,species,Eurybia misellivestis,"Stichel, 1910",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156531,,,TAXON,
267001,species,Acraga victoria,"Miller, 1994",accepted,,Acraga,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205115,,,TAXON,
168990,species,Taygetis rectifascia,"Weymer, 1907",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
156340,species,Myelobia parnahyba,"(Schaus, 1934)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
155223,species,Givira obidosa,"Dognin, 1923",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
166491,species,Ozarba amazonia,"(Warren, 1889)",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
169622,species,Eusarca trifilaria,"(Herrich-Schäffer, 1855)",accepted,,Eusarca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137981,,,TAXON,
220120,species,Pseudopostega pexa,"(Meyrick, 1920)",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
247212,species,Stenoma strenuella,"(Walker, 1864)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
130081,species,Heraclides himeros,"(Hopffer, 1865)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256425,,,TAXON,
156533,genus,Baeotis,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
187786,species,Euselasia tarinta,"(Schaus, 1902)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
268980,subspecies,Melete lycimnia lycimnia,"(Cramer, 1777)",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206624,,,TAXON,
191852,genus,Copiopteryx,"Duncan, 1841",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
272091,species,Eusarca lintearia,"(Guenée, 1858)",accepted,,Eusarca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137981,,,TAXON,
209689,species,Camptopleura auxo,"(Möschler, 1879)",accepted,,Camptopleura,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178197,,,TAXON,
156145,species,Syllepte belialis,"(Walker, 1859)",accepted,,Syllepte,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156093,,,TAXON,
231415,subspecies,Memphis acidalia acidalia,"(Hübner, [1819])",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199861,,,TAXON,
113472,subspecies,Pyrrhopyge amythaon perula,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113177,,,TAXON,
191395,species,Citheronia vogleri,"(Weyenbergh, 1881)",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160393,,,TAXON,
250401,species,Erupa nigrescentella,"Hampson, 1896",accepted,,Erupa,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250171,,,TAXON,
240272,species,Semnia auritalis,"Hübner, 1823",accepted,,Semnia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177790,,,TAXON,
251724,genus,Itomia,"Hübner, 1823",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
209083,species,Citioica anthonilis,"(Herrich-Schäffer, 1854)",accepted,,Citioica,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191589,,,TAXON,
233011,species,Pero spongiata,"(Guenée, 1858)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
112903,species,Cynea hycsos,"(Mabille, 1891)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
160366,species,Cicia pelota,"(Schaus, 1905)",accepted,,Cicia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160355,,,TAXON,
165660,species,Titya intercalaris,"Draudt, 1927",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
271843,species,Dichomeris prensans,"Meyrick, 1922",accepted,,Dichomeris,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263137,,,TAXON,
164484,subspecies,Juditha azan majorina,"Brévignon & Gallard, 1998",accepted,,Juditha,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124338,,,TAXON,
230264,species,Hemiceras congrua,"Dognin, 1923",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
141292,species,Episimus niveogriseus,"Razowski & Becker, 2017",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
200601,genus,Microgonia,"Herrich-Schäffer, 1855",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
120503,species,Antaeotricha praecisa,"(Meyrick, 1912)",accepted,,Antaeotricha,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185102,,,TAXON,
147122,subspecies,Ouleus fridericus candangus,"Mielke, 1968",accepted,,Ouleus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209395,,,TAXON,
169551,genus,Stenorrhoe,"Warren, 1900",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169731,,,TAXON,
156620,species,Theope orphana,"(Stichel, 1911)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
137218,subspecies,Heliconius ethilla numismaticus,"Weymer, 1894",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
155418,species,Morpheis strigillatus,"(Felder, 1874)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
230393,genus,Tecmessa,"Burmeister, 1878",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230350,,,TAXON,
174071,genus,Thereus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
152554,species,Menevia ostia,"(Druce, 1898)",accepted,,Menevia,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183719,,,TAXON,
221916,species,Agyrta porphyria,"(Stoll, 1782)",accepted,,Agyrta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125966,,,TAXON,
166683,species,Mesosemia nympharena,"Stichel, 1909",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
190085,species,Mazaeras melanopyga,"(Walker, 1869)",accepted,,Mazaeras,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189946,,,TAXON,
216359,genus,Loxotoma,"Zeller, 1854",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
261119,species,Minara histrionica,"(Herrich-Schäffer, 1855)",accepted,,Minara,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198330,,,TAXON,
168397,genus,Penetes,"Doubleday, [1849]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168775,,,TAXON,
252934,species,Coiffaitarctia basalis,"(Rothschild, 1909)",accepted,,Coiffaitarctia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220499,,,TAXON,
208932,species,Microrape signata,"Hopp, 1930",accepted,,Microrape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240442,,,TAXON,
209545,species,Perichares deceptus,"(Butler & Druce, 1872)",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209333,,,TAXON,
188067,species,Pachythone mimula,"Bates, 1868",accepted,,Pachythone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250536,,,TAXON,
156366,species,Donacoscaptes leucocraspis,"(Hampson, 1919)",accepted,,Donacoscaptes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156051,,,TAXON,
198467,species,Malocampa mardonia,"Schaus, 1939",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
260389,species,Mictochroa parigana,"(Schaus, 1904)",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
240906,subspecies,Eutychide subcordata subcordata,"(Herrich-Schäffer, 1869)",accepted,,Eutychide,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241014,,,TAXON,
168448,subspecies,Morpho menelaus terrestris,"Butler, 1866",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
165742,species,Symmachia eraste,"(Bates, 1868)",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
252835,species,Radara nealcesalis,"(Walker, 1859)",accepted,,Radara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220619,,,TAXON,
113406,species,Carystus jolus,"(Stoll, 1782)",accepted,,Carystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112952,,,TAXON,
197591,species,Chalenata fumosa,"(Butler, 1879)",accepted,,Chalenata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166398,,,TAXON,
267697,species,Paraspiculatus apuya,"Busby & Robbins, 2017",accepted,,Paraspiculatus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267771,,,TAXON,
185108,species,Stenoma hoplitica,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
126029,species,Graphigona regina,"(Guenée, 1852)",accepted,,Graphigona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125269,,,TAXON,
250365,species,Rupela spinifera,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
167291,species,Mesosemia misipsa,"Hewitson, 1859",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
115626,species,Acrolophus maculata,"Walsingham, 1887",accepted,,Acrolophus,Acrolophidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211854,,,TAXON,
125954,species,Gabara discofascia,"(Hampson, 1926)",accepted,,Gabara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125456,,,TAXON,
221415,species,Letis iphianasse,"(Cramer, 1777)",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
168467,species,Temenis laothoe,"(Cramer, 1777)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168435,,,TAXON,
221287,species,Belemnia ochriplaga,"Hampson, 1901",accepted,,Belemnia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251610,,,TAXON,
167292,species,Cecrita barensa,"(Schaus, 1904)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
220995,species,Sauritinia concisa,"(Walker, 1854)",accepted,,Sauritinia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125435,,,TAXON,
201278,species,Cyllopoda nigrivena,"Prout, 1917",accepted,,Cyllopoda,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200606,,,TAXON,
216075,species,Lethata angusta,"Duckworth, 1967",accepted,,Lethata,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120548,,,TAXON,
240635,species,Pococera basalis,"(Jones, 1912)",accepted,,Pococera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240339,,,TAXON,
197372,species,Spodoptera dolichos,"(Fabricius, 1794)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
219392,species,Mesosemia philocles,"(Linnaeus, 1758)",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
126534,species,Nodozana rhodosticta,"(Butler, 1878)",accepted,,Nodozana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125643,,,TAXON,
209939,subspecies,Achlyodes busirus rioja,"Evans, 1953",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209372,,,TAXON,
161407,subspecies,Imara satrapes satrapes,"(Kollar, 1839)",accepted,,Imara,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223960,,,TAXON,
271777,subspecies,Chlosyne lacinia saundersi,"(Doubleday, 1847)",accepted,,Chlosyne,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168752,,,TAXON,
230682,species,Synanthedon sciophilaeformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
273391,species,Contrafacia muattina,"(Schaus, 1902)",accepted,,Contrafacia,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204705,,,TAXON,
173787,species,Calycopis talama,"(Schaus, 1902)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
168721,species,Doxocopa pavon,"(Latreille, 1809)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
252611,species,Mellamastus nero,"(Weymer, 1907)",accepted,,Mellamastus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157605,,,TAXON,
205057,species,Ranapoaca liota,"Razowski & Becker, 2013",accepted,,Ranapoaca,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235792,,,TAXON,
124678,subspecies,Pheles atricolor atricolor,"(Butler, 1871)",accepted,,Pheles,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187985,,,TAXON,
216408,species,Cerconota tricharacta,"Meyrick, 1925",accepted,,Cerconota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185184,,,TAXON,
154708,species,Pampa peritta,"(Hering, 1924)",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
252552,species,Haematerion magon,"(Schaus, 1892)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
252239,species,Eudoliche longa,"Schaus, 1905",accepted,,Eudoliche,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189592,,,TAXON,
198475,genus,Euryphrissa,"Butler, 1874",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
141493,genus,Ofatulena,"Heinrich, 1926",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
125784,species,Hypena acclinalis,"Walker, 1859",accepted,,Hypena,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189968,,,TAXON,
125289,genus,Bucinna,"Walker, 1866",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
174272,species,Symmoca vetusta,"Meyrick, 1931",accepted,,Symmoca,Blastobasidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173946,,,TAXON,
126513,species,Symphlebia geertsi,"(Hulstaert, 1924)",accepted,,Symphlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251593,,,TAXON,
199706,species,Yphthimoides gabriela,"Barbosa, Freitas & Páluch, 2015",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
240630,species,Mediavia dissimilis,"(Warren, 1891)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
112013,species,Tricladia sladeni,"(Hampson, 1903)",accepted,,Tricladia,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112021,,,TAXON,
168967,subspecies,Memphis philumena corita,"(Fruhstorfer, 1916)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199547,,,TAXON,
199988,species,Euptychia attenboroughi,"Neild, Nakahara, Fratello & Le Crom, 2015",accepted,,Euptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168562,,,TAXON,
113268,species,Porphyrogenes sparus,"Austin & Mielke, 2008",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
