ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112575,species,Parachma phoenicochroa,"Hampson, 1916",accepted,,Parachma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112604,,,TAXON,
112593,genus,Neoepimorius,"Whalley, 1964",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240733,,,TAXON,
209079,species,Rucuma recurvana,"Walker, 1863",accepted,,Rucuma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146396,,,TAXON,
177772,species,Hypocosmia pyrochroma,"(Jones, 1912)",accepted,,Hypocosmia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112906,,,TAXON,
112492,species,Monoloxis flavicinctalis,"(Sepp, 1852)",accepted,,Monoloxis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112875,,,TAXON,
112556,species,Caphys dubia,"(Warren, 1891)",accepted,,Caphys,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112457,,,TAXON,
209208,genus,Bisinusia,"Amsel, 1956",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
209135,species,Zonula egenella,"(Ragonot, 1888)",accepted,,Zonula,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240332,,,TAXON,
240654,species,Psectrodes abrasalis,"(Walker, 1859)",accepted,,Psectrodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146369,,,TAXON,
112521,species,Catadupa integrana,"Walker, 1863",accepted,,Catadupa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240666,,,TAXON,
112982,species,Eccopisa homoeosomella,"Zeller, 1881",accepted,,Eccopisa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240374,,,TAXON,
112921,genus,Drepanodia,"Ragonot, 1892",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
240700,genus,Diatomocera,"Ragonot, 1893",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
177753,genus,Sthenobaea,"Ragonot, 1891",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
112514,species,Entmemacornis pulla,"Heinrich, 1956",accepted,,Entmemacornis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112481,,,TAXON,
177831,species,Azamora pelopsana,"(Walker, 1863)",accepted,,Azamora,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209173,,,TAXON,
146516,species,Mediavia aciusa,"(Schaus, 1925)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
112572,species,Ocresia bisinualis,"Ragonot, 1891",accepted,,Ocresia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240289,,,TAXON,
240689,species,Condylolomia metapachys,"Hampson, 1897",accepted,,Condylolomia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209175,,,TAXON,
146383,species,Coenochroa prolixa,"Shaffer, 1989",accepted,,Coenochroa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240199,,,TAXON,
177799,genus,Lophopleura,"Ragonot, 1891",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
209197,species,Chrysauge unicolor,"Berg, 1885",accepted,,Chrysauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177749,,,TAXON,
112904,species,Tharsanthes aurantia,"(Jones, 1912)",accepted,,Tharsanthes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240318,,,TAXON,
146477,species,Stenopaschia erythralis,"Hampson, 1906",accepted,,Stenopaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209205,,,TAXON,
112893,species,Chrysophila basilinealis,"Warren, 1891",accepted,,Chrysophila,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146526,,,TAXON,
177917,genus,Idneodes,"Ragonot, 1892",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
177871,species,Deuterollyta pagiroa,"Schaus, 1906",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
146494,species,Deuterollyta malrubia,"(Schaus, 1934)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112916,genus,Galasa,"Walker, 1866",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
240272,species,Semnia auritalis,"Hübner, 1823",accepted,,Semnia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177790,,,TAXON,
209110,species,Hyperparachma oenalis,"Hampson, 1906",accepted,,Hyperparachma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209240,,,TAXON,
209181,species,Bradypophila garbei,"Ihering, 1914",accepted,,Bradypophila,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177811,,,TAXON,
240623,genus,Homura,"Lederer, 1863",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112542,,,TAXON,
146407,genus,Xenophasma,"Dognin, 1905",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240733,,,TAXON,
