ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
338199,variety,Turnera blanchetiana var. subspicata,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282423,,,TAXON,
389568,variety,Staurodesmus subulatus var. nordstedtii,(G.M. Sm.) Thomasson,accepted,,Staurodesmus,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344953,,,TAXON,
373018,variety,Staurastrum rotula var. rotula,Nordst.,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344811,,,TAXON,
343153,variety,Closterium juncidum var. elongatum,J. Roy,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343149,,,TAXON,
290564,variety,Calliandra coccinea var. trimera,Barneby,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290560,,,TAXON,
367240,variety,Psychotria duricoria var. longiloba,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367236,,,TAXON,
317382,variety,Paepalanthus uncinatus var. uncinatus,Gardner,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317376,,,TAXON,
385898,variety,Solanum rufescens var. virescens,(DC.) Hiern.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281957,,,TAXON,
331898,variety,Hydrocotyle quinqueloba var. angulata,Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324799,,,TAXON,
380319,variety,Mimosa foliolosa var. antana,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291142,,,TAXON,
355557,variety,Carex uruguensis var. angustata,(Kük.) Kük.,inferredAccepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355553,,,TAXON,
378527,variety,Leandra pubescens var. tomentosa,Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338036,,,TAXON,
343937,variety,Euastrum giganteum var. brasiliense,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343933,,,TAXON,
334987,variety,Begonia tomentosa var. eriocaulis,(Vis.) A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326607,,,TAXON,
285627,variety,Pectis linifolia var. linifolia,L.,accepted,,Pectis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285624,,,TAXON,
291949,variety,Cuphea pulchra var. corollata,T.B.Cavalc. & S.A.Graham,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291946,,,TAXON,
286920,variety,Desmodium procumbens var. procumbens,(Mill.) Hitchc.,accepted,,Desmodium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286916,,,TAXON,
290778,variety,Chamaecrista glandulosa var. brasiliensis,(Vogel) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286508,,,TAXON,
282322,variety,Trigonia nivea var. candida,(Warm.) Miguel & E.F.Guim.,accepted,,Trigonia,Trigoniaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282316,,,TAXON,
377673,variety,Nitella hyalina var. maxima,(A.Braun ex Migula) R.D.Wood,accepted,,Nitella,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377666,,,TAXON,
291463,variety,Senna angulata var. miscadena,(Vogel) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315124,,,TAXON,
391767,variety,Oedogonium donnelli var. wittrockianum,Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391765,,,TAXON,
285612,variety,Aeschynomene brasiliana var. brasiliana,(Poir.) DC.,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285609,,,TAXON,
392133,variety,Oedogonium multisporum var. multisporum,H. Wood ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392131,,,TAXON,
343172,variety,Closterium leibleinii var. leibleinii,Kütz. ex Ralfs,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343168,,,TAXON,
344178,variety,Micrasterias laticeps var. acuminata,Willi Krieg.,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344174,,,TAXON,
289545,variety,Humiriastrum cuspidatum var. subhirtellum,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302475,,,TAXON,
393691,variety,Jacquemontia blanchetii var. major,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330631,,,TAXON,
288996,variety,Swartzia panacoco var. cardonae,(Cowan) Cowan,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288993,,,TAXON,
333820,variety,Lecointea peruviana var. peruviana,J.F.Macbr.,accepted,,Lecointea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301742,,,TAXON,
380485,variety,Mimosa setosa var. nitens,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301887,,,TAXON,
316548,variety,Leiothrix flavescens var. polystemma,(Silveira) Giul. & Hensold,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332027,,,TAXON,
360239,variety,Syrrhopodon prolifer var. prolifer,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360236,,,TAXON,
276820,variety,Tamonea curassavica var. cardenasii,(Moldenke) N.O'Leary et al.,accepted,,Tamonea,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297822,,,TAXON,
390520,variety,Staurodesmus cuspidatus var. divergens,Nordst.,accepted,,Staurodesmus,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344901,,,TAXON,
379157,variety,Sauvagesia erecta var. coriacea,Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292961,,,TAXON,
319912,variety,Swartzia apetala var. apetala,Raddi,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302149,,,TAXON,
337256,variety,Piriqueta sarae var. glabrescens,(Urb.) Arbo,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297347,,,TAXON,
339192,variety,Quesnelia edmundoi var. rubrobracteata,E.Pereira,accepted,,Quesnelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328498,,,TAXON,
344297,variety,Netrium digitus var. lamellosum,(Bréb.) Grönblad,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344288,,,TAXON,
322801,variety,Mimosa claussenii var. corneiseta,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322792,,,TAXON,
376169,variety,Euastrum abruptum var. verrucosum,Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343832,,,TAXON,
299202,variety,Euterpe precatoria var. precatoria,Mart.,accepted,,Euterpe,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299194,,,TAXON,
383230,variety,Paepalanthus callocephalus var. callocephalus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316756,,,TAXON,
389624,variety,Cosmarium ralfsii var. montanum,Racib.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343369,,,TAXON,
367970,variety,Sipanea pratensis var. dichotoma,(Kunth) Steyerm.,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310059,,,TAXON,
393474,variety,Onychonema laeve var. rectangulare,Gronblad,accepted,,Onychonema,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344353,,,TAXON,
391900,variety,Oedogonium landsboroughi var. norvegicum,Wittrock,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391893,,,TAXON,
348584,variety,Verbena gracilescens var. gracilescens,(Cham.) Herter,accepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369119,,,TAXON,
367475,variety,Psychotria rosea var. rosea,(Benth.) Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349814,,,TAXON,
287742,variety,Macrolobium discolor var. caudiculatum,(Ducke) R.S.Cowan,accepted,,Macrolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287739,,,TAXON,
389549,variety,Staurastrum leptacanthum var. borgei,Kurt Först.,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389542,,,TAXON,
349723,variety,Pagamea plicata var. plicata,Spruce ex Benth.,accepted,,Pagamea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296197,,,TAXON,
389682,variety,Closterium costatum var. borgei,(Willi Krieg.) Ruzicka,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343080,,,TAXON,
377746,variety,Chara fibrosa var. vitalii,R.M.T.Bicudo,accepted,,Chara,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377736,,,TAXON,
287984,variety,Mimosa myriadenia var. egena,J.F.Macbr.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287981,,,TAXON,
287758,variety,Macrolobium gracile var. debile,(Ducke) R.S.Cowan,accepted,,Macrolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301813,,,TAXON,
343358,variety,Cosmarium contractum var. maximum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343267,,,TAXON,
287660,variety,Machaerium macrophyllum var. brevialatum,Rudd,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287657,,,TAXON,
343095,variety,Closterium cynthia var. minutum,Kanetsuna,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343092,,,TAXON,
341735,variety,Pithecellobium roseum var. roseum,(Vahl) Barneby & J.W.Grimes,accepted,,Pithecellobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341734,,,TAXON,
391357,variety,Bulbochaete pygmaea var. pygmaea,Pringsh. ex Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391354,,,TAXON,
389780,variety,Micrasterias thomasiana var. notata,(Nordst.) Gronbland,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389752,,,TAXON,
389889,variety,Staurastrum boergesenii var. depauperatum,Gronblad,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389886,,,TAXON,
391350,variety,Bulbochaete macrandria var. macrandria,(Ley) C.C.Jao,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391343,,,TAXON,
357252,variety,Butia capitata var. pygmaea,Prosch.,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,,,TAXON,
380492,variety,Mimosa setosa var. urbana,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301887,,,TAXON,
374639,variety,Pleurotaenium tridentulum var. tenuissimum,Grönblad & Croasdale,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374590,,,TAXON,
389631,variety,Cosmarium sexnotatum var. tristiatum,(Lüetk.) Schmidle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389626,,,TAXON,
346465,variety,Mimosa ulei var. grallator,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346464,,,TAXON,
389982,variety,Staurastrum novae-cesareae var. brasiliense,(Gronblad) Kurt Forst.,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389972,,,TAXON,
299105,variety,Bactris gasipaes var. gasipaes,Kunth,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299099,,,TAXON,
287351,variety,Syngonanthus gracilis var. subinflatus,Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332389,,,TAXON,
378085,variety,Actinastrum gracillimum var. elongatum,(G.M.Sm.) Fott,accepted,,Actinastrum,,,Trebouxiophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378029,,,TAXON,
361933,variety,Digitaria connivens var. connivens,(Trin.) Henrard,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276568,,,TAXON,
374470,variety,Pleurotaenium nodosum var. borgei,(Grönblad) Willi Krieg.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344425,,,TAXON,
289560,variety,Sacoglottis guianensis var. maior,Ducke,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289872,,,TAXON,
302270,variety,Zygia coccinea var. macrophylla,(Benth.) Barneby & J.W.Grimes,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302266,,,TAXON,
343398,variety,Cosmarium floridanum var. brasiliense,Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343396,,,TAXON,
348537,variety,Casselia confertiflora var. confertiflora,(Moldenke) Moldenke,accepted,,Casselia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350992,,,TAXON,
357249,variety,Butia capitata var. deliciosa,Prosch.,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,,,TAXON,
344091,variety,Mesotaenium degreyi var. breve,West,accepted,,Mesotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344087,,,TAXON,
291153,variety,Mimosa gemmulata var. gemmulata,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291147,,,TAXON,
378857,variety,Escallonia farinacea var. farinacea,A.St.-Hil.,accepted,,Escallonia,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332597,,,TAXON,
373976,variety,Diplusodon oblongus var. angustifolius,T. Cavalcanti,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321235,,,TAXON,
356812,variety,Actinocephalus herzogii var. herzogii,(Moldenke) Sano,accepted,,Actinocephalus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288713,,,TAXON,
379967,variety,Leandra debilis var. grandifolia,Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337815,,,TAXON,
344236,variety,Micrasterias torreyi var. nordstedtiana,(Hieron.) Schmidle,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344232,,,TAXON,
390641,variety,Xanthidium antilopaeum var. mamillosum,Gronblad,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345041,,,TAXON,
372059,variety,Miconia cinerascens var. cinerascens,Miq.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338296,,,TAXON,
378881,variety,Cosmarium excavatum var. excavatum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343389,,,TAXON,
291221,variety,Mimosa modesta var. ursinoides,(Harms) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291215,,,TAXON,
378513,variety,Characium ornithocephalum var. ornithocephalum,A.Braun,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378509,,,TAXON,
346509,variety,Justicia hatschbachii var. hatschbachii,(Rizzini) Wassh. & L.B.Sm.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342388,,,TAXON,
356961,variety,Butia archeri var. diamantinensis,K. Soares,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311312,,,TAXON,
351707,variety,Griffinia espiritensis var. ituberae,K.D.Preuss & Meerow,accepted,,Griffinia,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369720,,,TAXON,
348470,variety,Phyla nodiflora var. minor,(HooK) N.O'Leary & Múlgura,accepted,,Phyla,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368982,,,TAXON,
374333,variety,Cosmarium regnellii var. minimum,B.Eichler & Gutw.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343640,,,TAXON,
320271,variety,Humiriastrum glaziovii var. angustifolium,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333344,,,TAXON,
340597,variety,Chusquea tenella var. latifolia,Dutra,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276401,,,TAXON,
340557,variety,Vriesea scalaris var. viridis,Mez,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329149,,,TAXON,
351472,variety,Abolboda grandis var. rigida,Malme,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351470,,,TAXON,
288220,variety,Ormosia nobilis var. nobilis,Tul.,accepted,,Ormosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319671,,,TAXON,
288049,variety,Mimosa rufescens var. amnis-nigri,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301881,,,TAXON,
354441,variety,Vriesea friburgensis var. paludosa,(L.B.Sm.) L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328877,,,TAXON,
372925,variety,Staurodesmus lobatus var. lobatus,(Børgesen) Bourr.,accepted,,Staurodesmus,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344938,,,TAXON,
301791,variety,Machaerium leiophyllum var. leiophyllum,(DC.) Benth.,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301788,,,TAXON,
343630,variety,Cosmarium quinarium var. brasiliense,K.Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343627,,,TAXON,
323091,variety,Mimosa paucifolia var. scoparia,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323088,,,TAXON,
314827,variety,Chamaecrista ochnacea var. speluncae,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314815,,,TAXON,
369004,variety,Caulerpa racemosa var. racemosa,(Forssk.) J.Agardh,accepted,,Caulerpa,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368978,,,TAXON,
382756,variety,Begonia herbacea var. herbacea,Vell.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326301,,,TAXON,
