ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272165,species,Disporella calcitrapa,"Winston & Vieira, 2013",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
115212,species,Tubulipora lunata,"Marcus, 1937",accepted,,Tubulipora,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179602,,,TAXON,
243386,species,Plumatella emarginata,"Allman, 1844",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
222903,species,Herentia parviseta,"(Canu & Bassler, 1928)",accepted,,Herentia,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254331,,,TAXON,
162309,species,Euginoma vermiformis,"Jullien, 1883",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
152806,species,Caulibugula zanzibariensis,"(Waters, 1913)",accepted,,Caulibugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215571,,,TAXON,
201861,species,Chaperia taylori,"Ramalho & Calliari, 2015",accepted,,Chaperia,Chaperiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263569,,,TAXON,
264997,species,Stephanollona asper,"(Canu & Bassler, 1923)",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
195095,species,Lacerna gabriellae,"Marcus, 1955",accepted,,Lacerna,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259563,,,TAXON,
118550,species,Amathia verticillata,"(delle Chiaje, 1822)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
233842,species,Schizotheca buski,"Reverter-Gil & Fernandez-Pulpeiro, 2007",accepted,,Schizotheca,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139257,,,TAXON,
175488,species,Crisia micra,"Marcus, 1955",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
131222,species,Microporella umbraculata,"(Audouin, 1826)",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
215843,species,Bugulina stolonifera,"(Ryland, 1960)",accepted,,Bugulina,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215860,,,TAXON,
203066,species,Rhynchozoon bispinosum,"(Johnston, 1847)",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
260385,species,Gemellipora eburnea,"(Smitt, 1873)",accepted,,Gemellipora,Pasytheidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134451,,,TAXON,
243097,species,Biflustra paulensis,"(Marcus, 1937)",accepted,,Biflustra,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149254,,,TAXON,
184593,species,Caulibugula armata,"Verrill, 1900",accepted,,Caulibugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215571,,,TAXON,
191077,species,Discoporella salvadorensis,"Winston, Vieira & Woollacott, 2014",accepted,,Discoporella,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191074,,,TAXON,
230892,species,Fredericella crenulata,"du Bois-Reymond-Marcus, 1946",accepted,,Fredericella,Fredericellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200020,,,TAXON,
222633,species,Discoporella conica,"(Canu & Bassler, 1930)",accepted,,Discoporella,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191074,,,TAXON,
189687,species,Exochella moyanoi,"Ramalho & Calliari, 2015",accepted,,Exochella,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186256,,,TAXON,
179649,species,Exidmonea zagorseki,"Ramalho, Muricy & Taylor, 2009",accepted,,Exidmonea,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118222,,,TAXON,
117120,species,Aetea curta,"Jullien, 1888",accepted,,Aetea,Aeteidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241706,,,TAXON,
251067,species,Crepidacantha setigera,"(Smitt, 1873)",accepted,,Crepidacantha,Crepidacanthidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188030,,,TAXON,
129469,species,Talivittaticella problematica,"(d'Hondt, 1981)",accepted,,Talivittaticella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255286,,,TAXON,
117142,species,Metrarabdotos sergipensis,"Santana, Ramalho & Guimarães, 2009",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
159804,species,Cupuladria monotrema,"(Busk, 1884)",accepted,,Cupuladria,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222630,,,TAXON,
128438,species,Bryopesanser pesanseris,"(Smitt, 1873)",accepted,,Bryopesanser,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128441,,,TAXON,
120156,species,Bugula alba,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
157535,species,Paralicornia pusilla,"(Smitt, 1872)",accepted,,Paralicornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189425,,,TAXON,
125127,species,Notoplites marsupiatus,"(Jullien, 1882)",accepted,,Notoplites,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125136,,,TAXON,
253760,species,Vibracellina laxibasis,"Canu & Bassler, 1928",accepted,,Vibracellina,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222627,,,TAXON,
124634,species,Klugerella petasus,"(Canu & Bassler, 1928)",accepted,,Klugerella,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124636,,,TAXON,
228506,species,Poricella mucronata,"(Smitt, 1873)",accepted,,Poricella,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270568,,,TAXON,
162341,species,Cellepora aspera,"Busk, 1884",accepted,,Cellepora,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225056,,,TAXON,
158526,species,Exochella longirostris,"Jullien, 1888",accepted,,Exochella,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186256,,,TAXON,
118575,species,Antropora minor,"(Hincks, 1880)",accepted,,Antropora,Antroporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245653,,,TAXON,
216272,species,Mychoplectra audens,"(Marcus, 1949)",accepted,,Mychoplectra,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247407,,,TAXON,
200429,species,Smittina affinis,"(Hincks, 1862)",accepted,,Smittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169153,,,TAXON,
188977,species,Aplousina errans,"Canu & Bassler, 1928",accepted,,Aplousina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124932,,,TAXON,
250152,species,Labioporella tuberculata,"Winston, Vieira & Woollacott, 2014",accepted,,Labioporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187896,,,TAXON,
201247,species,Disporella brasiliana,"Winston, Vieira & Woollacott, 2014",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
139280,species,Rhynchozoon coalitum,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
251611,species,Cradoscrupocellaria marcusorum,"Vieira, Spencer Jones & Winston, 2013",accepted,,Cradoscrupocellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125098,,,TAXON,
246448,species,Vitrimurella lata,"(Smitt, 1873)",accepted,,Vitrimurella,Vitrimurellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152363,,,TAXON,
158518,species,Pseudosclerodomus redieri,"(d'Hondt, 1975)",accepted,,Pseudosclerodomus,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158520,,,TAXON,
169163,species,Parasmittina loxoides,"Winston, Vieira & Woollacott, 2014",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
171748,species,Pottsiella erecta,"(Potts, 1884)",accepted,,Pottsiella,Pottsiellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272697,,,TAXON,
157546,species,Cradoscrupocellaria curacaoensis,"(Fransen, 1986)",accepted,,Cradoscrupocellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125098,,,TAXON,
139141,species,Pherusella tubulosa,"(Ellis & Solander, 1786)",accepted,,Pherusella,Pherusellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233562,,,TAXON,
230767,species,Celleporaria imbellis,"(Busk, 1881)",accepted,,Celleporaria,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136015,,,TAXON,
135168,species,Isosecuriflustra pinniformis,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Isosecuriflustra,Flustridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260845,,,TAXON,
250493,species,Smittipora tuberculata,"(Canu & Bassler, 1928)",accepted,,Smittipora,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250335,,,TAXON,
178368,species,Plagioecia bugei,"Winston, Vieira & Woollacott, 2014",accepted,,Plagioecia,Plagioeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146966,,,TAXON,
264994,species,Stephanollona robustaspinosa,"Ramalho, Muricy & Taylor, 2011",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
266310,species,Beania klugei,"Cook, 1968",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
263084,species,Smittina numma,"Marcus, 1949",accepted,,Smittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169153,,,TAXON,
157140,species,Ammatophora arenacea,"Winston & Vieira, 2013",accepted,,Ammatophora,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220185,,,TAXON,
212803,species,Reptadeonella cucullata,"Almeida, Souza, Sanner & Vieira, 2015",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
127760,species,Cupuladria biporosa,"Canu & Bassler, 1923",accepted,,Cupuladria,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222630,,,TAXON,
157458,species,Crisia cylindrica,"Busk, 1886",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
141871,species,Raxifabia minuta,"(Busk, 1884)",accepted,,Raxifabia,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173071,,,TAXON,
200199,species,Pleurocodonellina horsti,"(Osburn, 1927)",accepted,,Pleurocodonellina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232309,,,TAXON,
187902,species,Labioporella granulosa,"Canu & Bassler, 1928",accepted,,Labioporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187896,,,TAXON,
124926,species,Parellisina curvirostris,"(Hincks, 1862)",accepted,,Parellisina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124631,,,TAXON,
213071,species,Aetea sica,"(Couch, 1844)",accepted,,Aetea,Aeteidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241706,,,TAXON,
226414,species,Terebripora falunica,"Fischer, 1866",accepted,,Terebripora,Terebriporidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131573,,,TAXON,
232307,species,Smittina nitidissima,"(Hincks, 1880)",accepted,,Smittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169153,,,TAXON,
257830,species,Terebripora orbignyana,"(Fischer, 1866)",accepted,,Terebripora,Terebriporidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131573,,,TAXON,
130571,species,Panolicella brasiliensis,"Vieira, Migotto & Winston, 2014",accepted,,Panolicella,Panolicellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224929,,,TAXON,
139156,species,Cymulopora uniserialis,"Winston & Håkansson, 1986",accepted,,Cymulopora,Cymuloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139158,,,TAXON,
152199,species,Trematooecia ridleyi,"(Kirkpatrick, 1890)",accepted,,Trematooecia,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134223,,,TAXON,
124920,species,Alderina smitti,"Osburn, 1950",accepted,,Alderina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157145,,,TAXON,
247412,species,Arbocuspis bicornis,"(Hincks, 1881)",accepted,,Arbocuspis,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247404,,,TAXON,
117082,species,Calyptooecia conuma,"Almeida & Souza, 2014",accepted,,Calyptooecia,Cleidochasmatidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212761,,,TAXON,
157020,species,Crepidacantha longiseta,"Canu & Bassler, 1928",accepted,,Crepidacantha,Crepidacanthidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188030,,,TAXON,
250225,species,Mecynoecia delicatula,"(Busk, 1875)",accepted,,Mecynoecia,Entalophoridae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188122,,,TAXON,
173345,species,Domosclerus corrugatus,"(Busk, 1884)",accepted,,Domosclerus,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236169,,,TAXON,
197500,species,Nolella alta,"(Kirkpatrick, 1888)",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
149243,species,Hyalinella carvalhoi,"Marcus, 1942",accepted,,Hyalinella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243389,,,TAXON,
172636,species,Beania australis,"Busk, 1852",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
152892,species,Conescharellina cookae,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Conescharellina,Conescharellinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184071,,,TAXON,
149443,species,Hippothoa brasiliensis,"Morris, 1980",accepted,,Hippothoa,Hippothoidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243514,,,TAXON,
256274,species,Cellaria brasiliensis,"Winston, Vieira & Woollacott, 2014",accepted,,Cellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130038,,,TAXON,
188981,species,Crassimarginatella exilimargo,"Canu & Bassler, 1928",accepted,,Crassimarginatella,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124933,,,TAXON,
180417,species,Plumatella siolii,"Wiebach, 1970",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
235471,species,Beania mirabilissima,"Vieira, Migotto & Winston, 2010",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
151238,species,Amathia convoluta,"Lamarck, 1816",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
259268,species,Cribellopora trichotoma,"(Waters, 1918)",accepted,,Cribellopora,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164105,,,TAXON,
223997,species,Catenicella uberrima,"(Harmer, 1957)",accepted,,Catenicella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161414,,,TAXON,
115216,species,Tubulipora brasiliensis,"Buge, 1979",accepted,,Tubulipora,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179602,,,TAXON,
194911,species,Gemelliporidra ornatissima,"Canu & Bassler, 1928",accepted,,Gemelliporidra,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163931,,,TAXON,
251169,species,Retevirgula multipunctata,"Winston, Vieira & Woollacott, 2014",accepted,,Retevirgula,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157142,,,TAXON,
132217,species,Stylopoma carioca,"Winston, Vieira & Woollacott, 2014",accepted,,Stylopoma,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131661,,,TAXON,
265000,species,Fodinella atlantica,"Winston, Vieira & Woollacott, 2014",accepted,,Fodinella,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265200,,,TAXON,
123410,species,Labioporella dipla,"Marcus, 1949",accepted,,Labioporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187896,,,TAXON,
182807,species,Micropora angustiscapulis,"Winston, Vieira & Woollacott, 2014",accepted,,Micropora,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151458,,,TAXON,
251183,species,Copidozoum tenuirostre,"(Hincks, 1880)",accepted,,Copidozoum,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220179,,,TAXON,
132221,species,Stylopoma spongites,"(Pallas, 1766)",accepted,,Stylopoma,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131661,,,TAXON,
118888,species,Microporella ciliata,"(Pallas, 1766)",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
170115,species,Patinella tonica,"(Marcus, 1937)",accepted,,Patinella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264077,,,TAXON,
139284,species,Reteporellina evelinae,"Marcus, 1955",accepted,,Reteporellina,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265193,,,TAXON,
204993,species,Hippoporina pertusa,"(Esper, 1796)",accepted,,Hippoporina,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142310,,,TAXON,
180332,species,Hippaliosina imperfecta,"(Canu & Bassler, 1928)",accepted,,Hippaliosina,Hippaliosinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211822,,,TAXON,
213210,species,Metrarabdotos tuberosum,"Canu & Bassler, 1928",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
245794,species,Micropora nodimagna,"Ramalho & Calliari, 2015",accepted,,Micropora,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151458,,,TAXON,
162033,species,Paludicella articulata,"(Ehrenberg, 1831)",accepted,,Paludicella,Paludicellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225090,,,TAXON,
251615,species,Licornia regularis,"(Osburn, 1940)",accepted,,Licornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251621,,,TAXON,
