ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130014,species,Plocetes pecusculum,"Clark, 1982",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
235508,species,Piazorhinus flavitarsis,"Chevrolat, 1877",accepted,,Piazorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192298,,,TAXON,
193415,species,Hammatostylus longirostris,"(Pascoe, 1870)",accepted,,Hammatostylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255752,,,TAXON,
162450,species,Atractomerus tuberculipennis,"(Hustache, 1939)",accepted,,Atractomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161413,,,TAXON,
162887,species,Tachygonus buchanani,"Monte, 1949",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
252710,species,Anthonomus caceresensis,"Clark, 1988",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
256613,species,Phytotribus attaleae,"Hustache, 1940",accepted,,Phytotribus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192936,,,TAXON,
226041,species,Prosicoderus mesosternalis,"(Hustache, 1938)",accepted,,Prosicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129698,,,TAXON,
192767,species,Anthonomus paraguayanus,"Hustache, 1939",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
130581,species,Odontopus bifasciculatus,"(Boheman, 1843)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
163417,species,Myrmex parvulus,"(Boheman, 1843)",accepted,,Myrmex,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161677,,,TAXON,
225694,species,Anthonomus acerolae,"Clark, 1988",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
162287,species,Odontopus marshalli,"(Bondar, 1938)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
162902,species,Piazorhinus brevicarinatus,"(Hustache, 1939)",accepted,,Piazorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192298,,,TAXON,
226331,species,Prosicoderus xingu,"Vanin, 1986",accepted,,Prosicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129698,,,TAXON,
161781,species,Anthonomus grandis,"Boheman, 1843",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
193628,species,Anthonomus contaminatus,"Boheman, 1843",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
130698,species,Anchylorhynchus vittipennis,"(Voss, 1943)",accepted,,Anchylorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192901,,,TAXON,
194497,species,Erodiscus proximus,"(Viana, 1956)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
161221,genus,Andranthobius,"Kuschel, 1952",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129643,,,TAXON,
194601,species,Phyllotrox semirufus,"Boheman, 1843",accepted,,Phyllotrox,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161486,,,TAXON,
250577,species,Hammatostylus erebus,"Vanin, 1986",accepted,,Hammatostylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255752,,,TAXON,
163024,species,Tachygonus neivai,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
238877,species,Terires binotatus,"(Bondar, 1942)",accepted,,Terires,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129720,,,TAXON,
192600,tribe,Camarotini,"Schönherr, 1833",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224450,,,TAXON,
130180,species,Anthonomus haliki,"Clark, 1987",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
194562,species,Pimelerodius motacilla,"(Boheman, 1843)",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
162422,species,Anthonomus longulus,"Boheman, 1843",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
194637,species,Phytotribus parallelocollis,"Hustache, 1939",accepted,,Phytotribus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192936,,,TAXON,
224199,genus,Plocetes,"LeConte, 1876",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192866,,,TAXON,
192683,species,Anchylorhynchus bicolor,"(Voss, 1943)",accepted,,Anchylorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192901,,,TAXON,
192660,tribe,Storeini,"Lacordaire, 1863",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224450,,,TAXON,
162132,species,Phytotribus pindobae,"Bondar, 1941",accepted,,Phytotribus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192936,,,TAXON,
256967,species,Pimelerodius reichadti,"Vanin, 1986",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
130906,species,Odontopus bicolor,"(Bondar, 1947)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
255721,genus,Themeropis,"Pascoe, 1874",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192600,,,TAXON,
162680,species,Sibinia melina,"Faust, 1894",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
194508,species,Anthonomus pustulatus,"Faust, 1894",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
256424,species,Sicoderus perpolitus,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
192668,genus,Tachygonidius,"Champion, 1907",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161463,,,TAXON,
192928,species,Sicoderus subcoronatus,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
162575,species,Plocetes longirostris,"(Kirsch, 1875)",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
246392,species,Odontopus vulgaris,"(Hustache, 1936)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
257465,species,Celetes impar,"Voss, 1940",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
231956,species,Camarotus eucnemius,"Reichardt, 1971",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
162217,species,Camarotus cassidoides,"Gyllenhal, 1833",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
130415,species,Tachygonus regularis,"Hustache, 1939",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
229304,species,Camarotus lazarus,"Reichardt, 1971",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
225429,species,Anchylorhynchus hatschbachi,"(Bondar, 1943)",accepted,,Anchylorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192901,,,TAXON,
193902,species,Plocetes singularipes,"(Hustache, 1939)",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
224853,species,Tachygonus ingae,"Monte, 1944",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
194172,species,Sibinia fessa,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
226641,species,Anchylorhynchus trapezicollis,"(Hustache, 1940)",accepted,,Anchylorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192901,,,TAXON,
162711,species,Sibinia dorsena,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
225069,species,Plocetes triophori,"(Gyllenhal, 1843)",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
162787,species,Camarotus annularis,"Reichardt, 1971",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
235334,species,Hammatostylus gronovii,"(Schönherr, 1836)",accepted,,Hammatostylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255752,,,TAXON,
192901,genus,Anchylorhynchus,"Schoenherr, 1835",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129643,,,TAXON,
163442,species,Erodiscus ardea,"(Chevrolat, 1879)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
256746,species,Odontopus discretus,"(Voss, 1934)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
236835,species,Sibinia hirticrus,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
226654,species,Erodiscus elongatulus,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
249582,species,Plocetes folliculus,"Clark, 1982",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
224750,species,Anthobius testaceus,"(Fabricius, 1801)",accepted,,Anthobius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192654,,,TAXON,
225185,species,Tachygonus pubescens,"Monte, 1944",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
257145,species,Sibinia aspersa,"Champion, 1903",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
161782,species,Anthonomus sulcatus,"Kirsch, 1874",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
161619,species,Achia brasiliensis,"Hustache, 1924",accepted,,Achia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192592,,,TAXON,
220917,genus,Diplothemiobius,"Kuschel, 1952",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129643,,,TAXON,
162655,species,Tachygonus rufipennis,"Voss, 1940",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
193717,species,Sicoderus petilus,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
193916,species,Celetes copiobae,"(Bondar, 1941)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
129720,genus,Terires,"Champion, 1902",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192660,,,TAXON,
248387,species,Craspedotus similis,"Bondar, 1948",accepted,,Craspedotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161180,,,TAXON,
131470,species,Odontopus cyrtus,"(Voss, 1934)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
192699,species,Odontopus fabricii,"(Voss, 1944)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
224592,species,Prionobrachium nigrum,"Hustache, 1938",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
131080,species,Anchylorhynchus vanini,"Valente & Medeiros, 2013",accepted,,Anchylorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192901,,,TAXON,
194671,species,Sicoderus gracilis,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
226767,species,Celetes brevitarsis,"(Hustache, 1943)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
224314,genus,Anthonomus,"Germar, 1817",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192815,,,TAXON,
192619,genus,Camptocheirus,"Lacordaire, 1863",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192600,,,TAXON,
256790,species,Myrmex gibbus,"(Boheman, 1843)",accepted,,Myrmex,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161677,,,TAXON,
193417,species,Pimelerodius obsoletus,"(Hustache, 1938)",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
226085,species,Odontopus bigibber,"(Olivier, 1807)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
192654,genus,Anthobius,"Schoenherr, 1833",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129643,,,TAXON,
239244,species,Odontopus flavicornis,"(Fabricius, 1801)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
163168,species,Camarotus impressifrons,"Voss, 1923",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
163303,species,Plocetes auriculatus,"Clark, 1982",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
163080,species,Sibinia distorta,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
194402,species,Prionobrachium schoenherri,"Faust, 1894",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
161486,genus,Phyllotrox,"Schoenherr, 1843",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129643,,,TAXON,
227937,species,Camptocheirus chiragra,"(Fabricius, 1801)",accepted,,Camptocheirus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192619,,,TAXON,
163213,species,Celetes melanocephalus,"(Chevrolat, 1878)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
163686,species,Sibinia megalops,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
193924,species,Anchylorhynchus aegrotus,"Fåhraeus, 1843",accepted,,Anchylorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192901,,,TAXON,
193813,species,Celetes geniculatus,"(Chevrolat, 1878)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
162649,species,Sibinia amplificata,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
161629,species,Loncophorus martinsi,"Clark, 1988",accepted,,Loncophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129716,,,TAXON,
193612,species,Pimelerodius variabilis,"(Hustache, 1938)",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
163397,species,Camarotus submaculatus,"Heller, 1923",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
130224,species,Tachygonus oliverioi,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
130462,species,Celetes binotatus,"Gyllenhal, 1836",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
256559,species,Sibinia earina,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
226793,species,Phytotribus minor,"Bondar, 1942",accepted,,Phytotribus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192936,,,TAXON,
193423,species,Celetes braga,"Bondar, 1943",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
162191,species,Pristimerus opiparis,"Faust, 1886",accepted,,Pristimerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192851,,,TAXON,
129302,tribe,Otidocephalini,"Lacordaire, 1863",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224450,,,TAXON,
194057,species,Camptocheirus abstersus,"Pascoe, 1880",accepted,,Camptocheirus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192619,,,TAXON,
194771,species,Anthonomus flavidomus,"Clark, 1989",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
193314,species,Prionobrachium cylindricum,"Hustache, 1938",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
161744,species,Sibinia anfracta,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
163512,subspecies,Odontopus nigrispinis apicatus,"(Voss, 1934)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129465,,,TAXON,
225650,species,Plocetes beluosus,"Clark, 1982",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
130625,species,Sibinia latissima,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
225552,species,Andranthobius mucugensis,"(Bondar, 1949)",accepted,,Andranthobius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161221,,,TAXON,
