ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251681,species,Taquara bicoloripes,"(Soares, 1974)",accepted,,Taquara,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188661,,,TAXON,
172425,species,Caelopygus melanocephalus,"Kollar, 1839",accepted,,Caelopygus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272805,,,TAXON,
203731,species,Discocyrtanus bugre,"Kury & Carvalho, 2016",accepted,,Discocyrtanus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203726,,,TAXON,
125044,species,Protimesius boibumba,"Villarreal & Pinto-da-Rocha, 2006",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
172480,species,Gonyleptes curvicornis,"Mello-Leitão, 1932",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
172011,species,Uracantholeptes damicoi,"(Soares & Soares, 1945)",accepted,,Uracantholeptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265993,,,TAXON,
202993,species,Iguassua humilis,"Mello-Leitão, 1935",accepted,,Iguassua,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203596,,,TAXON,
186697,species,Taito kawaiikei,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
125305,species,Stygnus polyacanthus,"(Mello-Leitão, 1923)",accepted,,Stygnus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220594,,,TAXON,
266100,species,Eusarcus teresincola,"Soares & Soares, 1946",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
154281,species,Elleriana bilunata,"(Piza, 1947)",accepted,,Elleriana,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249166,,,TAXON,
171962,species,Promitobates ale,"Bragagnolo & Pinto-da-Rocha, 2012",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
125421,species,Spinopilar armatipes,"(Soares, 1972)",accepted,,Spinopilar,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251675,,,TAXON,
235206,species,Deltaspidium asper,"(Perty, 1833)",accepted,,Deltaspidium,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272780,,,TAXON,
172300,species,Pseudotrogulus telluris,"Roewer, 1932",accepted,,Pseudotrogulus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272758,,,TAXON,
157674,species,Tachusina keyserlingii,"(Sørensen, 1932)",accepted,,Tachusina,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188675,,,TAXON,
154023,species,Metavononoides melanacanthus,"Ferreira, Pedroso & Kury, 2005",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
203493,species,Goniosoma capixaba,"DaSilva & Gnaspini, 2010",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
235286,species,Geraecormobius convexus,"(Mello-Leitão, 1931)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
203677,species,Discocyrtus areolatus,"Piza, 1938",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
141025,species,Discocyrtus alticola,"Mello-Leitão, 1935",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
125319,species,Imeri lomanhungae,"Pinto-da-Rocha & Tourinho, 2012",accepted,,Imeri,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125311,,,TAXON,
269134,species,Belemnodes scaber,"(Roewer, 1932)",accepted,,Belemnodes,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206593,,,TAXON,
172231,species,Gonyleptes viridisagittatus,"Soares & Soares, 1945",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
125308,species,Pickeliana capito,"(Soares & Soares, 1974)",accepted,,Pickeliana,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251488,,,TAXON,
203500,species,Geraecormobius anomalus,"(Mello-Leitão, 1931)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
218016,species,Paecilaema graphicum,"Roewer, 1947",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
266102,species,Meteusarcus armatus,"Roewer, 1913",accepted,,Meteusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172498,,,TAXON,
235234,species,Serracutisoma molle,"(Mello-Leitão, 1933)",accepted,,Serracutisoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203663,,,TAXON,
141042,species,Parapachyloides uncinatus,"Sørensen, 1879",accepted,,Parapachyloides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203522,,,TAXON,
220485,species,Tibangara nephelina,"Mello-Leitão, 1940",accepted,,Tibangara,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251691,,,TAXON,
172351,species,Discocyrtus nigerrimus,"Roewer, 1943",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203534,species,Discocyrtoides nigricans,"(Mello-Leitão, 1922)",accepted,,Discocyrtoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203748,,,TAXON,
272750,species,Serracutisoma fritzmuelleri,"DaSilva & Gnaspini, 2010",accepted,,Serracutisoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203663,,,TAXON,
249179,species,Roquettea decioi,"Kury, 2013",accepted,,Roquettea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122810,,,TAXON,
172518,species,Acanthogonyleptes variolosus,"(Mello-Leitão, 1940)",accepted,,Acanthogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203536,,,TAXON,
266126,species,Discocyrtus catharinensis,"(Mello-Leitão, 1923)",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
272791,species,Arthrodes xanthopygus,"Kollar, 1839",accepted,,Arthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140973,,,TAXON,
186208,species,Eupoecilaema megaypsilon,"Piza, 1938",accepted,,Eupoecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249089,,,TAXON,
186682,species,Metalibitia borellii,"(Roewer, 1925)",accepted,,Metalibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249079,,,TAXON,
203067,species,Metalycomedes secundus,"Soares & Soares, 1947",accepted,,Metalycomedes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172438,,,TAXON,
203041,species,Neoancistrotus guapimirim,"(Soares & Soares, 1946)",accepted,,Neoancistrotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266009,,,TAXON,
140796,species,Acrogonyleptes spinifrons,"Roewer, 1917",accepted,,Acrogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235308,,,TAXON,
172240,species,Hutamaia caramaschii,"Soares & Soares, 1977",accepted,,Hutamaia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203430,,,TAXON,
235204,species,Ampheres spinipes,"(Perty, 1833)",accepted,,Ampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141005,,,TAXON,
266108,species,Liogonyleptoides inermis,"(Mello-Leitão, 1922)",accepted,,Liogonyleptoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171986,,,TAXON,
189381,species,Auranus tepui,"Pinto-da-Rocha & Tourinho, 2012",accepted,,Auranus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220266,,,TAXON,
125313,species,Sickesia tremembe,"Pinto-da-Rocha & Carvalho, 2009",accepted,,Sickesia,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157469,,,TAXON,
272785,species,Goniosoma macracanthum,"(Mello-Leitão, 1922)",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
203716,species,Uropachylus itatiaia,"Soares & Soares, 1970",accepted,,Uropachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272807,,,TAXON,
186213,species,Paraprotus speciosus,"Roewer, 1928",accepted,,Paraprotus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122833,,,TAXON,
141037,species,Discocyrtus dilatatus,"Sørensen, 1884",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203579,species,Cadeadoius niger,"(Mello-Leitão, 1936)",accepted,,Cadeadoius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272813,,,TAXON,
172329,species,Planiphalangodus robustus,"Roewer, 1929",accepted,,Planiphalangodus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172090,,,TAXON,
172248,species,Chavesincola inexpectabilis,"Soares & Soares, 1946",accepted,,Chavesincola,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266144,,,TAXON,
272804,species,Promitobates intermedius,"(Mello-Leitão, 1935)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
172258,species,Gonyleptes pseudogranulatus,"Soares & Soares, 1946",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
272782,species,Victoriaincola penhae,"Soares & Soares, 1946",accepted,,Victoriaincola,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140943,,,TAXON,
203570,species,Encheiridium ruschii,"(Mello-Leitão, 1942)",accepted,,Encheiridium,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272816,,,TAXON,
203617,species,Eugyndes patellaris,"Soares, 1966",accepted,,Eugyndes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140955,,,TAXON,
155065,species,Eucynortella pumila,"Roewer, 1947",accepted,,Eucynortella,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186628,,,TAXON,
172064,species,Metarthrodes longipes,"(Soares, 1945)",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
235348,species,Yraguara annulipes,"Mello-Leitão, 1937",accepted,,Yraguara,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141008,,,TAXON,
203655,species,Pachyloides bellicosus,"Roewer, 1913",accepted,,Pachyloides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235155,,,TAXON,
235249,species,Triglochinura apiaiensis,"(Soares & Bauab-Vianna, 1972)",accepted,,Triglochinura,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171992,,,TAXON,
172451,species,Acanthopachylus aculeatus,"(Kirby, 1819)",accepted,,Acanthopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172388,,,TAXON,
171972,species,Eopachylus ignotus,"Mello-Leitão, 1931",accepted,,Eopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203023,,,TAXON,
186645,species,Cynortula patellaris,"Roewer, 1947",accepted,,Cynortula,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155138,,,TAXON,
171948,species,Heteropachylus spiniger,"Roewer, 1913",accepted,,Heteropachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266033,,,TAXON,
220586,species,Protimesius laevis,"(Sørensen, 1932)",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
140838,species,Metarthrodes xango,"Pinto-da-Rocha, 2002",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
172395,species,Metagonyleptes grandis,"Roewer, 1913",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
122818,species,Cynorta pictoides,"Kury & García, 2016",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
171977,species,Iandumoema setimapocu,"Hara & Pinto-da-Rocha, 2008",accepted,,Iandumoema,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140909,,,TAXON,
186676,species,Cynorta albicurvata,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
220251,species,Protimesius apiacas,"Pinto-da-Rocha, 2000",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
172034,species,Discocyrtus granulatus,"Soares & Soares, 1970",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
125327,species,Stenophareus roraimus,"Goodnight & Goodnight, 1943",accepted,,Stenophareus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251477,,,TAXON,
172214,species,Promitobates nigripes,"(Mello-Leitão, 1935)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
272828,species,Metagonyleptes pallidipalpis,"(Mello-Leitão, 1937)",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
172464,species,Graphinotus roseus,"(Mello-Leitão, 1936)",accepted,,Graphinotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172163,,,TAXON,
272810,species,Mitogoniella modesta,"(Perty, 1833)",accepted,,Mitogoniella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203709,,,TAXON,
203127,species,Graphinotus gratiosus,"(Soares, 1974)",accepted,,Graphinotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172163,,,TAXON,
172021,species,Metagonyleptes curvispinosus,"(Mello-Leitão, 1935)",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
203174,species,Sodreana caipora,"Pinto & Bragagnolo, 2011",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
203695,species,Triglochinura curvispina,"Mello-Leitão, 1924",accepted,,Triglochinura,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171992,,,TAXON,
251588,species,Protimesius bahiensis,"Pinto-da-Rocha & Villarreal, 2009",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
122837,species,Paecilaema andreae,"(Perty, 1833)",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
235188,species,Longiperna trembao,"Pinto-da-Rocha & Bragagnolo, 2010",accepted,,Longiperna,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140852,,,TAXON,
154399,species,Cynorta unciscripta,"Roewer, 1928",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
235201,species,Tricommatus pygmaea,"(Sørensen, 1932)",accepted,,Tricommatus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272817,,,TAXON,
203184,species,Punrunata brasiliensis,"Soares & Soares, 1979",accepted,,Punrunata,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272751,,,TAXON,
272776,species,Neoancistrotus bristowei,"(Mello-Leitão, 1924)",accepted,,Neoancistrotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266009,,,TAXON,
172277,species,Holoversia nigra,"Mello-Leitão, 1940",accepted,,Holoversia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171984,,,TAXON,
203116,species,Discocyrtus clarus,"Roewer, 1943",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203711,species,Gonyleptellus bufoninus,"(Mello-Leitão, 1949)",accepted,,Gonyleptellus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266079,,,TAXON,
203698,species,Camposicola sanctateresae,"(Soares & Soares, 1946)",accepted,,Camposicola,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203578,,,TAXON,
140845,species,Tupacarana serrina,"Mello-Leitão, 1939",accepted,,Tupacarana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172082,,,TAXON,
235267,species,Ceratoleptes proboscis,"Soares & Soares, 1979",accepted,,Ceratoleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172302,,,TAXON,
220503,species,Paratricommatus lockei,"Kury, 2014",accepted,,Paratricommatus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157039,,,TAXON,
251498,species,Protimesius osvaldoi,"Kury & Pinto-da-Rocha, 2008",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
266020,species,Discocyrtus bos,"Roewer, 1929",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
235115,species,Liogyndulus bispinifrons,"Roewer, 1943",accepted,,Liogyndulus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171956,,,TAXON,
125428,species,Taquara pilosa,"Mello-Leitão, 1936",accepted,,Taquara,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188661,,,TAXON,
202990,species,Gonyleptes gertschi,"Soares & Soares, 1948",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
250463,species,Phareicranaus manauara,"(Pinto-da-Rocha, 1994)",accepted,,Phareicranaus,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163368,,,TAXON,
269193,species,Rhopalocranaus marginatus,"Roewer, 1913",accepted,,Rhopalocranaus,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273854,,,TAXON,
172346,species,Discocyrtus confusus,"Kury, 2011",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203071,species,Progyndes brasiliensis,"Mello-Leitão, 1940",accepted,,Progyndes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172475,,,TAXON,
251678,species,Tachusina fuscomaculata,"(Soares & Soares, 1947)",accepted,,Tachusina,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188675,,,TAXON,
155281,species,Cosmetus arietinus,"(Mello-Leitão, 1940)",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
