ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
274081,species,Digonogastra amazonica,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
274112,species,Pedinotus daedalus,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
261797,species,Pheidole paraensis,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
262026,species,Pheidole cavifrons,"Emery, 1906",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
158074,species,Toechorychus itapuensis,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
157807,species,Hymenoepimecis japi,"Sobczak, Loffredo, Penteado-Dias & Gonzaga, 2009",accepted,,Hymenoepimecis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189410,,,TAXON,
236336,species,Sclerodermus spilonotum,"Evans, 1968",accepted,,Sclerodermus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273139,,,TAXON,
186810,species,Sagenista scutellaris,"(Spinola, 1841)",accepted,,Sagenista,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155750,,,TAXON,
261946,species,Apterostigma ierense,"Weber, 1937",accepted,,Apterostigma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135796,,,TAXON,
182483,species,Pepsis terminata,"Dahlbom, 1843",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
157792,species,Podogaster cactorum,"Cushman, 1927",accepted,,Podogaster,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188875,,,TAXON,
249774,species,Tachytes fraternus,"Taschenberg, 1870",accepted,,Tachytes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218592,,,TAXON,
151171,species,Auplopus pratentis,"Dreisbach, 1963",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
195493,species,Rhathymus fulvus,"Friese, 1906",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
135674,species,Crematogaster erecta,"Mayr, 1866",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
236565,species,Neochrysis tysis,"Kimsey, 1985",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
141583,species,Physothorax disciger,"Mayr, 1885",accepted,,Physothorax,Torymidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173146,,,TAXON,
118952,species,Gonatopus testaceus,"Cameron, 1888",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
221115,species,Ephuta (Ephuta) lapa,"Casal, 1969",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
263482,species,Ceyxia longiarticulata,"Andrade & Tavares, 2009",accepted,,Ceyxia,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137531,,,TAXON,
273973,species,Concurtisella anoplus,"Marsh, 2002",accepted,,Concurtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175811,,,TAXON,
133277,species,Apoica (Apoica) strigata,"Richards, 1978",accepted,,Apoica,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133426,,,TAXON,
158929,species,Podagritus (Parechuca) bocainus,"Leclercq, 1982",accepted,,Podagritus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218640,,,TAXON,
218763,species,Trypoxylon (Trypargilum) scrobiferum,"Richards, 1934",accepted,,Trypoxylon,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187163,,,TAXON,
152102,species,Pseudodynerus subapicalis,"(Fox, 1902)",accepted,,Pseudodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151945,,,TAXON,
258720,species,Partamona criptica,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
274024,species,Aivalykus austrinus,"Marsh, 2002",accepted,,Aivalykus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207303,,,TAXON,
152020,species,Polistes (Aphanilopterus) bicolor,"Lepeletier, 1836",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
199709,species,Pheidole longiseta,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
195209,species,Centris (Paracentris) tricolor,"Friese, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258633,,,TAXON,
232176,species,Conura (Spilochalcis) demota,"(Walker, 1864)",accepted,,Conura,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232195,,,TAXON,
174508,species,Lomachaeta megomicron,"Williams & Pitts, 2009",accepted,,Lomachaeta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221159,,,TAXON,
204781,species,Apenesia coarctata,"(Kieffer, 1910)",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
147424,species,Pseudoheptascelio cornopis,"(Masner, 1972)",accepted,,Pseudoheptascelio,Platygastridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210508,,,TAXON,
261643,species,Gnamptogenys haenschi,"(Emery, 1902)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
260770,species,Acrogymnidea rioensis,"Malaise, 1955",accepted,,Acrogymnidea,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197767,,,TAXON,
214080,species,Pepsis boharti,"Vardy, 2005",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
207329,species,Ptesimogastroides cerdai,"Braet, 2001",accepted,,Ptesimogastroides,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207237,,,TAXON,
218751,species,Bembecinus quinquespinosus,"(Say, 1823)",accepted,,Bembecinus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123411,,,TAXON,
205695,species,Augochloropsis viridilustrans,"(Cockerell, 1927)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
178836,species,Triteleia pallipes,"(Brues, 1915)",accepted,,Triteleia,Platygastridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210489,,,TAXON,
119333,species,Agelaia ornata,"(Ducke, 1905)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
176308,species,Opius (Stomosema) gyges,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274069,,,TAXON,
198231,species,Dettmeria rubriventris,"Borgmeier, 1935",accepted,,Dettmeria,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134597,,,TAXON,
221056,species,Digonocryptus grossipes,"(Brullé, 1846)",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
182461,species,Ageniella (Priophanes) pallicornis,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213983,,,TAXON,
195632,species,Frieseomelitta portoi,"(Friese, 1900)",accepted,,Frieseomelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227610,,,TAXON,
135820,species,Procryptocerus convergens,"(Mayr, 1887)",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
207623,species,Chelonus (Microchelonus) brasiliensis,"Brues, 1912",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144892,,,TAXON,
193785,species,Henryana magnifica,"Yoshimoto, 1983",accepted,,Henryana,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129497,,,TAXON,
261802,species,Linepithema angulatum,"(Emery, 1894)",accepted,,Linepithema,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261528,,,TAXON,
229199,species,Aspicera nigricornis,"Kirby, 1889",accepted,,Aspicera,Figitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260277,,,TAXON,
118037,species,Anthrenoides paulensis,"Urban, 2008",accepted,,Anthrenoides,Andrenidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151133,,,TAXON,
251837,species,Colpotrochia mexicana,"(Cresson, 1868)",accepted,,Colpotrochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251854,,,TAXON,
147623,species,Scelio splendidus,"Kieffer, 1910",accepted,,Scelio,Platygastridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179056,,,TAXON,
182676,species,Traumatomutilla quadrinotata,"(Klug, 1821)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
261970,species,Camponotus iridis,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
195214,species,Centris (Paracentris) xanthomelaena,"Moure & Castro, 2001",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258633,,,TAXON,
171651,species,Tiphia solitaria,"Smith, 1879",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
173500,species,Dissomphalus fredi,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
205548,species,Augochlora (Augochlora) michaelis,"(Vachal, 1911)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
182990,species,Parachartergus wagneri,"Du Buysson, 1904",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
230726,species,Pseudomyrmex pictus,"(Stitz, 1913)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
182640,species,Traumatomutilla graphica,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
132772,species,Friesella schrottkyi,"(Friese, 1900)",accepted,,Friesella,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164395,,,TAXON,
183459,species,Lounsburyia trifasciata,"(Compere, 1925)",accepted,,Lounsburyia,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214397,,,TAXON,
230311,species,Azteca instabilis,"(Smith, 1862)",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
173208,species,Pseudisobrachium brasiliense,"Kieffer, 1910",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
144728,species,Stantonia quincemila,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
270111,species,Eurydinoteloides bacchadis,"(Burks, 1954)",accepted,,Eurydinoteloides,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111143,,,TAXON,
261901,species,Camponotus fallatus,"Bolton, 1995",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
131397,species,Gonatopus flavoides,"Olmi, 1984",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
218639,species,Ooencyrtus nezarae,"Ishii, 1928",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
143239,species,Augochlorella (Pereirapis) semiaurata,"(Spinola, 1853)",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143172,,,TAXON,
206217,species,Ufens niger,"(Ashmead, 1888)",accepted,,Ufens,Trichogrammatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142939,,,TAXON,
186761,species,Astata cosquin,"Parker, 1968",accepted,,Astata,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187221,,,TAXON,
188778,species,Colpotrochia neblina,"Gauld & Sithole, 2002",accepted,,Colpotrochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251854,,,TAXON,
182880,species,Deinodryinus bilobus,"Fenton, 1927",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
178054,species,Omopria brevipalpis,"Masner & García, 2002",accepted,,Omopria,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177984,,,TAXON,
173428,species,Cephalonomia tarsalis,"(Ashmead, 1893)",accepted,,Cephalonomia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173400,,,TAXON,
225117,species,Phlebopenes autazensis,"Roman, 1920",accepted,,Phlebopenes,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129732,,,TAXON,
136118,species,Acromyrmex coronatus,"(Fabricius, 1804)",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135890,,,TAXON,
214870,species,Hypodynerus arechavaletae,"(Brèthes, 1903)",accepted,,Hypodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182987,,,TAXON,
132890,species,Xanthopedia tristriata,"(Moure, 1994)",accepted,,Xanthopedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132980,,,TAXON,
178947,species,Polycyrtus suturalis,"(Brullé, 1846)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
199629,species,Neoponera foetida,"(Linnaeus, 1758)",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
164539,species,Tetrapedia hypoleuca,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
158852,species,Oxybelus fritzi,"Bohart, 1993",accepted,,Oxybelus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249709,,,TAXON,
155793,species,Trypoxylon (Trypargilum) aurifrons,"Shuckard, 1837",accepted,,Trypoxylon,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187163,,,TAXON,
262607,species,Pachysvastra flavofasciata,"Urban, 1999",accepted,,Pachysvastra,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195476,,,TAXON,
167373,species,Azteca iheringi,"Forel, 1915",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
176163,species,Capitonius sexnotatus,"(Westwood, 1882)",accepted,,Capitonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207327,,,TAXON,
220768,species,Enicospilus exoticus,"(Morley, 1912)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
221087,species,Messatoporus interceptus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
167996,species,Strumigenys saliens,"Mayr, 1887",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
118465,species,Pepsis seifferti,"Lucas, 1895",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
252237,species,Ephuta (Ephuta) chrysocephala,"(Smith, 1855)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
188999,species,Notacma audens,"(Brèthes, 1927)",accepted,,Notacma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178924,,,TAXON,
155735,species,Anacrabro benoistianus,"Leclercq, 1951",accepted,,Anacrabro,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123386,,,TAXON,
164646,species,Leiopodus abnormis,"(Jörgensen, 1912)",accepted,,Leiopodus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164420,,,TAXON,
164561,species,Tetrapedia hemileuca,"Moure, 1999",accepted,,Tetrapedia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227543,,,TAXON,
273532,species,Pseudagapostemon (Pseudagapostemon) pruinosus,"Moure & Sakagami, 1984",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
201969,species,Sphex opacus,"Dahlbom, 1845",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
186814,species,Tachytes vardyi,"Bohart, 1979",accepted,,Tachytes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218592,,,TAXON,
122260,species,Hemencyrtus herbertii,"Ashmead, 1900",accepted,,Hemencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218122,,,TAXON,
204742,species,Dissomphalus archeatus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
208530,species,Hoplostelis (Rhynostelis) multiplicata,"(Smith, 1879)",accepted,,Hoplostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208446,,,TAXON,
163337,species,Hyptia nigriventris,"Szépligeti, 1903",accepted,,Hyptia,Evaniidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163205,,,TAXON,
157875,species,Enicospilus purgatus,"(Say, 1835)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
111647,species,Hypanthidioides (Dicranthidium) aliceae,"Urban, 2002",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177071,,,TAXON,
128160,species,Dicoelothorax parviceps,"Cameron, 1913",accepted,,Dicoelothorax,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223050,,,TAXON,
251757,species,Prochas brasiliensis,"Onody & Penteado-Dias, 2015",accepted,,Prochas,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189149,,,TAXON,
230581,species,Trachymyrmex agudensis,"Kempf, 1967",accepted,,Trachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230262,,,TAXON,
230878,species,Camponotus nidulans,"(Smith, 1860)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
