ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160574,species,Euchlanis triquetra,"Ehrenberg, 1838",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
229479,species,Floscularia pedunculata,"(Joliet, 1883)",accepted,,Floscularia,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134943,,,TAXON,
206521,species,Platyias quadricornis,"(Ehrenberg, 1832)",accepted,,Platyias,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238008,,,TAXON,
258119,species,Phompholyx sulcata,"Hudson, 1885",accepted,,Phompholyx,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131787,,,TAXON,
142286,species,Trichocerca collaris,"(Rousselet, 1896)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
166440,species,Lecane sola,"Hauer, 1936",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
170843,genus,Mniobia,"Bryce, 1910",accepted,,,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170096,,,TAXON,
170851,species,Macrotrachela multispinosa,"Thompson, 1892",accepted,,Macrotrachela,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265134,,,TAXON,
265055,species,Macrotrachela habita,"(Bryce, 1894)",accepted,,Macrotrachela,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265134,,,TAXON,
199598,species,Asplanchnopus hyalinus,"Harring, 1913",accepted,,Asplanchnopus,Asplanchnidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169058,,,TAXON,
138695,species,Conochilus (Conochiloides) hippocrepis,"(Schrank, 1803)",accepted,,Conochilus,Conochilidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138172,,,TAXON,
142958,species,Macrachaetus paggiensae,"Koste, 2000",accepted,,Macrachaetus,Trichotriidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268428,,,TAXON,
204684,species,Habrotrocha fusca,"(Bryce, 1894)",accepted,,Habrotrocha,Habrotrochidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266963,,,TAXON,
135213,species,Collotheca natans,"Tschugunoff, 1921",accepted,,Collotheca,Collothecidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215204,,,TAXON,
200361,species,Asplanchna priodonta,"Gosse, 1850",accepted,,Asplanchna,Asplanchnidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200103,,,TAXON,
271211,genus,Cephalodella,"Bory de St. Vincent, 1826",accepted,,,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261251,,,TAXON,
135155,species,Floscularia ringens,"(Linnaeus, 1758)",accepted,,Floscularia,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134943,,,TAXON,
143830,subspecies,Brachionus quadridentatus mirabilis,"Daday, 1897",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174948,,,TAXON,
223521,species,Diplois daviesiae,"Gosse, 1886",accepted,,Diplois,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160558,,,TAXON,
113800,subspecies,Dicranophorus forcipatus forcipatus,"(Müller, 1786)",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146929,,,TAXON,
238008,genus,Platyias,"Harring, 1913",accepted,,,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273754,,,TAXON,
229727,species,Floscularia bifida,"Segers, 1997",accepted,,Floscularia,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134943,,,TAXON,
236642,subspecies,Habrotrocha angusticollis angusticollis,"(Murray, 1905)",accepted,,Habrotrocha,Habrotrochidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173765,,,TAXON,
271100,species,Lepadella (Lepadella) tenella,"Wulfert, 1942",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
167348,species,Monommata caudata,"Myers, 1930",accepted,,Monommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271207,,,TAXON,
175315,species,Keratella nhamundaiensis,"Koste, 1982",accepted,,Keratella,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175261,,,TAXON,
167424,species,Monommata pseudophoxa,"Wulfert, 1960",accepted,,Monommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271207,,,TAXON,
270943,species,Lecane hamata,"(Stokes, 1896)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
134458,species,Filinia opoliensis,"(Zacharias, 1898)",accepted,,Filinia,Filinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134668,,,TAXON,
175261,genus,Keratella,"Bory de St. Vincent, 1822",accepted,,,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273754,,,TAXON,
131790,species,Testudinella patina,"(Hermann, 1783)",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
237325,species,Macrachaetus subquadratus,"(Perty, 1850)",accepted,,Macrachaetus,Trichotriidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268428,,,TAXON,
195967,species,Testudinella ohlei,"Koste, 1972",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
223291,species,Itura aurita,"(Ehrenberg, 1830)",accepted,,Itura,Ituridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223268,,,TAXON,
229680,species,Lecane nana,"Murray, 1913",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
260776,species,Limnias ceratophylii,"Schrank, 1803",accepted,,Limnias,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134939,,,TAXON,
197436,species,Lecane arcula,"Harring, 1914",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
265054,species,Rotaria sordida,"(Western, 1893)",accepted,,Rotaria,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264384,,,TAXON,
111168,species,Kostea wockei,"(Koste, 1961)",accepted,,Kostea,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178459,,,TAXON,
197430,species,Lecane agilis,"(Bryce, 1892)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
261251,family,Notommatidae,"Hudson & Gosse, 1886",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
219833,species,Epiphanes senta,"(Müller, 1773)",accepted,,Epiphanes,Epiphanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250795,,,TAXON,
134773,species,Lecane boettgeri,"Koste, 1986",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
219583,genus,Mikrocodides,"Bergendal, 1892",accepted,,,Epiphanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124341,,,TAXON,
268481,species,Macrachaetus multispinosus,"Myers, 1934",accepted,,Macrachaetus,Trichotriidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268428,,,TAXON,
268246,species,Trichocerca longistyla,"(Olofsson, 1918)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
166607,species,Lecane amazonica,"(Murray, 1913)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
238084,species,Brachionus diversicornis,"(Daday, 1883)",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
159586,subspecies,Mytilina mucronata spinigera,"(Ehrenberg, 1830)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127745,,,TAXON,
174649,species,Macrachaetus aspinus,"Segers & Sarma, 1993",accepted,,Macrachaetus,Trichotriidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268428,,,TAXON,
223268,genus,Itura,"Harring & Myers, 1928",accepted,,,Ituridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223271,,,TAXON,
206596,species,Macrachaetus longipes,"Myers, 1934",accepted,,Macrachaetus,Trichotriidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268428,,,TAXON,
222879,species,Synchaeta tremula,"Müller, 1786",accepted,,Synchaeta,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253773,,,TAXON,
206524,species,Brachionus adisi,"Koste & Hardy, 1984",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
170345,species,Cupelopagis vorax,"(Leydy, 1857)",accepted,,Cupelopagis,Atrochidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264232,,,TAXON,
205961,species,Trichocerca capucina,"(Wierzejski & Zacharias, 1893)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
197813,species,Lecane sympoda,"Hauer, 1929",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
205099,species,Habrotrocha aspera,"(Bryce, 1892)",accepted,,Habrotrocha,Habrotrochidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266963,,,TAXON,
197804,species,Lecane undulata,"Hauer, 1938",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
260938,species,Colurella uncinata,"(Müller, 1773)",accepted,,Colurella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166953,,,TAXON,
265134,genus,Macrotrachela,"Milne, 1886",accepted,,,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170096,,,TAXON,
268919,subspecies,Brachionus quadridentatus melheni,"Barrois & Daday, 1894",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174948,,,TAXON,
147074,species,Horaella brehmi,"Donner, 1949",accepted,,Horaella,Trochosphaeridae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175479,,,TAXON,
257996,species,Testudinella haueriensis,"Gillard, 1967",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
254574,species,Tripleuchlanis plicata,"(Levander, 1894)",accepted,,Tripleuchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222646,,,TAXON,
197844,species,Lepadella (Lepadella) minoruoides,"Koste & Robertson, 1983",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
236632,species,Trichocerca porcellus,"(Gosse, 1851)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
219595,subspecies,Epiphanes brachionus spinosa,"(Rousselet, 1901)",accepted,,Epiphanes,Epiphanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250877,,,TAXON,
206483,species,Brachionus incertus,"Hauer, 1953",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
273764,species,Brachionus rotundiformis,"Tschugunoff, 1921",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
115220,species,Hexarthra fennica,"Levander, 1892",accepted,,Hexarthra,Hexarthridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242053,,,TAXON,
206452,species,Anuraeopsis urawensis,"Sudzuki, 1957",accepted,,Anuraeopsis,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206328,,,TAXON,
167354,species,Cephalodella hoodii,"(Gosse, 1886)",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
166640,species,Lecane cornuta,"(Müller, 1786)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
159582,genus,Lophocaris,"Ehrenberg, 1838",accepted,,,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159789,,,TAXON,
265276,species,Rotaria macrura,"(Ehrenberg, 1832)",accepted,,Rotaria,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264384,,,TAXON,
268925,species,Keratella tropica,"(Apstein, 1907)",accepted,,Keratella,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175261,,,TAXON,
236883,species,Trichocerca uncinata,"(Voigt, 1902)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
222646,genus,Tripleuchlanis,"Myers, 1930",accepted,,,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254570,,,TAXON,
271213,species,Notommata stitista,"Myers, 1937",accepted,,Notommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198559,,,TAXON,
163978,species,Filinia limnetica,"(Zacharias, 1893)",accepted,,Filinia,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226705,,,TAXON,
168285,species,Asplanchna girodi,"de Guerne, 1888",accepted,,Asplanchna,Asplanchnidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200103,,,TAXON,
142430,species,Trichocerca flagellata,"Hauer, 1937",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
260949,species,Lepadella (Lepadella) latusinus,"(Hilgendorf, 1899)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
119697,species,Collotheca pelagica,"(Rousselet, 1893)",accepted,,Collotheca,Collothecidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215204,,,TAXON,
178328,species,Dicranophorus sebastus,"Harring & Myers, 1928",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146921,,,TAXON,
258382,species,Filinia passa,"(Müller, 1786)",accepted,,Filinia,Filinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134668,,,TAXON,
188662,species,Epiphanes clavatula,"(Ehrenberg, 1832)",accepted,,Epiphanes,Epiphanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250795,,,TAXON,
145157,order,Bdelloidea,"Hudson, 1884",accepted,,,,,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111508,,,TAXON,
174952,species,Keratella quadrata,"(Müller, 1786)",accepted,,Keratella,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175261,,,TAXON,
198272,species,Monommata astia,"Myers, 1930",accepted,,Monommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271207,,,TAXON,
143834,species,Notholca acuminata,"(Ehrenberg, 1832)",accepted,,Notholca,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268891,,,TAXON,
215207,species,Collotheca polyphema,"Harring, 1914",accepted,,Collotheca,Collothecidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215204,,,TAXON,
131816,species,Testudinella brycei,"Hauer, 1938",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
260589,subspecies,Lecane lunaris crenata,"(Harring, 1913)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260555,,,TAXON,
206366,species,Brachionus donneri,"Brehm, 1951",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
197794,subspecies,Lecane ludwigii brevicauda,"(Hauer, 1938)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134787,,,TAXON,
206353,subspecies,Brachionus calyciflorus calyciflorus,"Pallas, 1766",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174939,,,TAXON,
229484,species,Floscularia conifera,"(Hudson, 1886)",accepted,,Floscularia,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134943,,,TAXON,
205975,species,Trichocerca insulana,"(Hauer, 1937)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
142608,species,Trichocerca hollaerti,"De Smet, 1990",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
261263,species,Vanoyella globosa,"Evens, 1947",accepted,,Vanoyella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167288,,,TAXON,
267865,species,Trichocerca cylindrica,"(Imhof, 1891)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
142585,species,Trichocerca minuta,"(Gosse, 1886)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
229655,species,Lecane ploenensis,"(Voigt, 1902)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
227219,species,Filinia limnetica,"(Zacharias, 1893)",accepted,,Filinia,Filinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134668,,,TAXON,
229658,species,Lecane pyriformis,"(Daday, 1905)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
223271,family,Ituridae,"Sudzuki, 1964",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
139730,genus,Bryceella,"Remane, 1929",accepted,,,Proalidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140578,,,TAXON,
172275,species,Proales fallaciosa,"Wulfert, 1937",accepted,,Proales,Proalidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265795,,,TAXON,
134796,species,Lecane pertica,"Harring & Myers, 1926",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
263014,species,Ascomorpha tundisii,"Segers & Dumont, 1995",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
166953,genus,Colurella,"Bory de St. Vincent, 1824",accepted,,,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197842,,,TAXON,
203117,species,Rotaria trisecata,"(Weber, 1888)",accepted,,Rotaria,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264384,,,TAXON,
113802,species,Dicranophorus difflugiarum,"(Penard, 1914)",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146921,,,TAXON,
261286,species,Notommata copeus,"Ehrenberg, 1834",accepted,,Notommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198559,,,TAXON,
