ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272328,species,Limnesia (Limnesia) besselingi,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
212669,species,Unionicola (Polyatacides) prominens,"(Koenike, 1914)",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212641,,,TAXON,
244030,species,Koenikea (Koenikea) corniculata,"Viets, 1975",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
230597,species,Arrenurus (Megaluracurus) catharinensis,"Lundblad, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
181112,species,Koenikea (Notomideopsis) brasiliensis,"Lundblad, 1930",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149720,,,TAXON,
132252,species,Geayia (Geayella) amazonica,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257669,,,TAXON,
218135,species,Hygrobates apertus,,accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
131254,species,Tenuipalpus ariauae,"Feres & Hernandes, 2006",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
134838,species,Atrichoproctus uncinatus,"Flechtmann, 1967",accepted,,Atrichoproctus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166427,,,TAXON,
170954,species,Centrolimnesia lundbladi,"Viets, 1954",accepted,,Centrolimnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201788,,,TAXON,
116938,species,Recifella cruciata,,accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244004,,,TAXON,
149627,species,Koenikea (Notomideopsis) imitata,"Lundblad, 1930",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149720,,,TAXON,
162308,species,Tarsonemus fusari,"Cooreman,1941",accepted,,Tarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194143,,,TAXON,
122905,species,Corticacarus (Corticacarus) coeruleus,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
188600,species,Storchia robustus,"(Berlese, 1885)",accepted,,Storchia,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250869,,,TAXON,
155173,species,Hygrobates (Schubartella) paraensis,"(Besch, 1969)",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218145,,,TAXON,
155147,species,Hygrobates (Hygrobatides) rufus,"(Lundblad, 1937)",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218130,,,TAXON,
134836,species,Tetranychus ludeni,"Zacher, 1913",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
198389,species,Arrenurus (Incertae sedis) quadrisetotus,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230633,,,TAXON,
272867,species,Spinibdella cronini,"(Baker & Balock, 1944)",accepted,,Spinibdella,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203383,,,TAXON,
181072,species,Koenikea (Notomideopsis) obscura,"Lundblad, 1937",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149720,,,TAXON,
135842,species,Arrenurus (Incertae sedis) acutiepimeratus,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230633,,,TAXON,
190508,species,Archemyobia (Nearchemyobia) dimidiata,"Fain, 1973",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190132,,,TAXON,
229440,species,Tetranychus urticae,"Koch, 1936",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
229167,species,Tetranychus bimaculatus,"Harvey, 1893",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
218132,species,Kyphohygrobates verrucifer,"(Daday, 1905)",accepted,,Kyphohygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186309,,,TAXON,
116940,species,Koenikea (Notomideopsis) curicola,"Viets, 1975",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149720,,,TAXON,
116040,species,Eutrombicula goeldii,"Oudemans, 1910",accepted,,Eutrombicula,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114242,,,TAXON,
153655,species,Clathrosperchonella rutae,"Lundblad, 1938",accepted,,Clathrosperchonella,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249028,,,TAXON,
155327,species,Corticacarus (Tetracorticacarellus) scutatus,"Lundblad, 1941",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249281,,,TAXON,
256736,species,Roqueella (Pararoqueella) papillata,"Viets, 1954",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257629,,,TAXON,
130018,species,Ununguitarsonemus beameri,"Beer,1958",accepted,,Ununguitarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256334,,,TAXON,
190619,species,Pulaeus pectinatus,"(Ewing, 1909)",accepted,,Pulaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198522,,,TAXON,
159726,species,Pulaeus franciscae,"Den Heyer, 1981",accepted,,Pulaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198522,,,TAXON,
159733,species,Neocunaxoides andrei,"(Baker & Hoffmann, 1948)",accepted,,Neocunaxoides,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127668,,,TAXON,
116967,species,Recifella (Eorecifella) opimipalpis,"(Viets, 1977)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244004,,,TAXON,
178801,species,Colicus icomi,"Brennan, 1970",accepted,,Colicus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116057,,,TAXON,
172603,species,Bdellodes longirostris,"(Hermann, 1804)",accepted,,Bdellodes,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266281,,,TAXON,
253677,species,Neobonzia clava,"Den Heyer & Castro, 2008",accepted,,Neobonzia,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198702,,,TAXON,
232499,species,Plaumannia arrenuripalpis,"Lundblad, 1936",accepted,,Plaumannia,Athienemanniidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263339,,,TAXON,
222840,species,Leptus iguacuicus,"Haitlinger,2004",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
211963,species,Quasitydeus feresi,"Silva & Ferla, 2016",accepted,,Quasitydeus,Tydeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180478,,,TAXON,
166432,species,Tetranychus mexicanus,"McGregor, 1950",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
198726,species,Arrenurus (Megaluracurus) longimaxilaris,"Lundblad, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
116003,species,Speleocola tamarina,"Goff, Whitaker & Dietz, 1987",accepted,,Speleocola,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210201,,,TAXON,
250864,species,Eustigmaeus bryonemus,"Flechtmann, 1985",accepted,,Eustigmaeus,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156785,,,TAXON,
139097,species,Axonopsella (Neoaxonopsella) mamillata,"Viets, 1954",accepted,,Axonopsella,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233585,,,TAXON,
149097,species,Tydeus caryae,"Khanjani & Ueckermann, 2003",accepted,,Tydeus,Tydeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243280,,,TAXON,
222075,species,Myobia (Myobia) musculi,"(Schrank, 1781)",accepted,,Myobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192671,,,TAXON,
229459,species,Oligonychus gossypii,"Zacher, 1920",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
260687,species,Hannemania hepatica,"Fonseca, 1936",accepted,,Hannemania,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166718,,,TAXON,
134617,species,Tetranychus riopretensis,"Feres & Flechtmann, 1996",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
210210,species,Serratacarus lasiurus,"Goff & Whitaker, 1984",accepted,,Serratacarus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241467,,,TAXON,
229189,species,Oligonychus coffeae,"Nietner, 1900",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
253269,species,Boydaia (Boydaia) americana,"Fain, 1963",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
256336,species,Crossacarapis eickworti,"Ochoa,1996",accepted,,Crossacarapis,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130029,,,TAXON,
271259,species,Arrenurus (Megaluracurus) unisetiger,"Viets, 1959",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
113218,species,Piona unidens,"Viets, 1954",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
159493,species,Armascirus huyssteeni,"Den Heyer, 1978",accepted,,Armascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127663,,,TAXON,
180790,species,Rhynchopolipus rhynchophori,"(Ewing, 1924)",accepted,,Rhynchopolipus,Podapolipidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212335,,,TAXON,
223006,species,Picobia brotogeris,"Fain, Bochkov & Mironov, 2000",accepted,,Picobia,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254530,,,TAXON,
254427,species,Charadriphilus vanelli,"Bochkov, Fain & Skoracki, 2004",accepted,,Charadriphilus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128133,,,TAXON,
250858,species,Agistemus riograndensis,"Johann & Ferla, 2013",accepted,,Agistemus,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124409,,,TAXON,
112720,species,Piona ungularis,"Lundblad, 1943",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
212656,species,Koenikea (Koenikea) pallida,"Lundblad, 1937",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
210195,species,Parasecia thalurania,"Brennan, 1969",accepted,,Parasecia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147432,,,TAXON,
202022,species,Aturides dentatus,"(Lundblad, 1936)",accepted,,Aturides,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139090,,,TAXON,
250756,species,Agistemus palmae,"Arruda-Filho & Moraes, 2003",accepted,,Agistemus,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124409,,,TAXON,
166417,species,Neotetranychus granifer,"Feres & Flechtmann, 2000",accepted,,Neotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260537,,,TAXON,
170938,species,Limnesia (Limnesia) ribagai,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
159884,species,Iguatonia barbillae,"Haitlinger,2004",accepted,,Iguatonia,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127369,,,TAXON,
219197,species,Neognathus terrestris,"(Summers & Schlinger, 1955)",accepted,,Neognathus,Caligonellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123942,,,TAXON,
254533,species,Neopicobia ea,"Skoracki & Unsoeld, 2014",accepted,,Neopicobia,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254528,,,TAXON,
261367,species,Arrenurus (Megaluracurus) cornicaudatus,"Viets, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
198509,species,Schizotetranychus parasemus,"Pritchard & Baker, 1955",accepted,,Schizotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198532,,,TAXON,
147304,species,Blankaartia sinnamaryi,"Floch & Fauran, 1956",accepted,,Blankaartia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178651,,,TAXON,
244047,species,Unionicola (Atacella) schubarti,"Viets, 1954",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212650,,,TAXON,
198747,species,Arrenurus (Megaluracurus) sextuberculatus,"Viets, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
139270,species,Neolimnochares petrophila,"Lundblad, 1937",accepted,,Neolimnochares,Limnocharidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264671,,,TAXON,
149691,species,Recifella (Recifella) sinuatipes,"(Lundblad, 1941)",accepted,,Recifella,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123584,,,TAXON,
167478,species,Arrenurus (Dadayella) guttifera,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167464,,,TAXON,
170652,species,Limnesia (Pilolimnesia) rostrata,"(Viets, 1938)",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170949,,,TAXON,
229446,species,Tetranychus paschoali,"Paschoal, 1970",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
229193,species,Monoceronychus linki,"Pritchard & Baker, 1955",accepted,,Monoceronychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260434,,,TAXON,
229429,species,Oligonychus pratensis,"Banks, 1912",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
147306,species,Euschoengastia trouessarti,"Oudemans, 1910",accepted,,Euschoengastia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116053,,,TAXON,
212673,species,Koenikea (Notomideopsis) spinosa,"Daday, 1905",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149720,,,TAXON,
121342,species,Hydrachna miliaria,,accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185275,,,TAXON,
241476,species,Colicus brasiliensis,"Goff, Whitaker & Dietz, 1983",accepted,,Colicus,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116057,,,TAXON,
249270,species,Hygrobates (Hygrobates) discrepans,"Lundblad, 1937",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155151,,,TAXON,
250861,species,Zetzellia quasagistemas,"Hernandes & Feres, 2005",accepted,,Zetzellia,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124322,,,TAXON,
267875,species,Demodex caprae,"Railliet, 1895",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
185452,species,Hydrodroma stalagmophila,"Lundblad, 1941",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149326,,,TAXON,
271264,species,Arrenurus (Megaluracurus) mediopunctatus,"Viets, 1936",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135813,,,TAXON,
152192,species,Mideopsis (Neoxystonotus) affinis,"Lundblad, 1943",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135379,,,TAXON,
164012,species,Krendowskia (Krendowskiella) megalopsis,"Lundblad, 1930",accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163996,,,TAXON,
170666,species,Limnesia (Limnesia) crassiseta,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
192392,species,Archemyobia (Archemyobia) inexpectata,"Jameson, 1955",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190489,,,TAXON,
149654,species,Neumania (Tetraneumania) gaethgensi,"Besch, 1965",accepted,,Neumania,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123456,,,TAXON,
212583,species,Unionicola (Gledhillatax) simplicipes,"(Lundblad, 1936)",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180910,,,TAXON,
225031,species,Xenotarsonemus cerrado,"Lofego, Moraes & Ochoa,2007",accepted,,Xenotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225387,,,TAXON,
181119,species,Koenikea clavigera,,accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212636,,,TAXON,
132248,species,Geayia (Geayella) flagellifera,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257669,,,TAXON,
116999,species,Unionicola (Ferradasatax) procurvipes,"(Koenike, 1890)",accepted,,Unionicola,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123473,,,TAXON,
149089,species,Tydeus riopardensis,"Silva, Cunha & Ferla, 2014",accepted,,Tydeus,Tydeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243280,,,TAXON,
243275,species,Brachytydeus schusteri,"(André & Naudo, 1965)",accepted,,Brachytydeus,Tydeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180463,,,TAXON,
190981,species,Armascirus brasiliensis,"Den Heyer & Castro, 2012",accepted,,Armascirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127663,,,TAXON,
222547,species,Dunaxeus duosetosus,"Den Heyer & Castro, 2009",accepted,,Dunaxeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222560,,,TAXON,
122878,species,Hydryphantes (Hydryphantes) undulatifrons,"(Viets, 1954)",accepted,,Hydryphantes,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154910,,,TAXON,
253385,species,Boydaia (Boydaia) synallaxis,"Fain, Hyland & Aitken, 1969",accepted,,Boydaia,Ereynetidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253393,,,TAXON,
