ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229256,species,Poekilloptera fritillaria,,accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134669,,,TAXON,
241419,species,Dictyophara suturalis,"(Stål, 1854)",accepted,,Dictyophara,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241458,,,TAXON,
266234,species,Hesticus rufimanus,"(Walker, 1858)",accepted,,Hesticus,Lophopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272851,,,TAXON,
137108,species,Fulgora laternaria,"(Linnaeus, 1758)",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
168741,species,Cyrpoptus obscurus,"(Fabricius, 1803)",accepted,,Cyrpoptus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231597,,,TAXON,
229483,species,Dascalia scabrida,"Melichar, 1902",accepted,,Dascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166486,,,TAXON,
229232,species,Leptormenis exanthema,"(Melichar, 1902)",accepted,,Leptormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198555,,,TAXON,
236545,species,Copicerus swartzi,"Stål, 1857",accepted,,Copicerus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267797,,,TAXON,
236903,species,Mysidia costata,"(Fabricius, 1803)",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
229495,species,Epormenis cestri,"(Berg, 1879)",accepted,,Epormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134883,,,TAXON,
142465,species,Phrictopyga contorta,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
142854,species,Persis (Persis) fabriciana,"Metcalf, 1938",accepted,,Persis,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268148,,,TAXON,
137353,species,Druentia variegata,"(Spinola, 1839)",accepted,,Druentia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231805,,,TAXON,
231593,species,Enchophora tuba,"(Germar, 1830)",accepted,,Enchophora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137367,,,TAXON,
180518,species,Bothriocera bicornis,"(Fabricius, 1803)",accepted,,Bothriocera,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149142,,,TAXON,
231799,species,Flatolystra wertheimerae,"Bleuzen & Porion, 2004",accepted,,Flatolystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137392,,,TAXON,
229255,species,Poekilloptera fritillaria,"Erichson, 1848",accepted,,Poekilloptera,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134669,,,TAXON,
116310,species,Acrisius muscarius,"(Germar, 1830)",accepted,,Acrisius,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147520,,,TAXON,
178748,species,Taosa (Cuernavaca) longula,"Remes-Lenicov, 2010",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178739,,,TAXON,
147365,species,Alcestis romani,"(Muir, 1931)",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
134687,species,Flatoides debilis,"(Walker, 1858)",accepted,,Flatoides,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260467,,,TAXON,
166638,species,Gastrinia phidon,"Fennah, 1987",accepted,,Gastrinia,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229753,,,TAXON,
147515,species,Alcestis instans,"Walker, 1858",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
178962,species,Myconus conspersinervis,"Stål, 1862",accepted,,Myconus,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178968,,,TAXON,
206181,species,Neodawnaria amazonica,"Penny & Arias, 1986",accepted,,Neodawnaria,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174288,,,TAXON,
147289,species,Lappida stratiotes,"(Gerstaecker, 1895)",accepted,,Lappida,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178618,,,TAXON,
116248,species,Amazobenna reticulata,"Penny, 1980",accepted,,Amazobenna,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212038,,,TAXON,
206204,species,Mysidia neonebulosa,"Muir, 1918",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
178743,species,Mitrops guarani,"Baptista, Ferreira & Da Silva, 2006",accepted,,Mitrops,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241449,,,TAXON,
257868,species,Iuiuia caeca,"Hoch & Ferreira, 2016",accepted,,Iuiuia,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132146,,,TAXON,
210143,species,Paralappida constricta,"(Stål, 1862)",accepted,,Paralappida,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241443,,,TAXON,
231668,species,Zeunasa confusa,"Nast, 1951",accepted,,Zeunasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200909,,,TAXON,
174262,species,Cedusa irengana,"Fennah, 1944",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
174269,species,Mysidia williamsi,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
270960,species,Bladina fraterna,"Stål, 1862",accepted,,Bladina,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229744,,,TAXON,
178966,species,Messeis elidipteroides,"Fennah, 1950",accepted,,Messeis,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147537,,,TAXON,
147258,species,Paramisia rufistigma,"(Walker, 1851)",accepted,,Paramisia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115909,,,TAXON,
142523,species,Anchidelphax albidens,"(Crawford, 1914)",accepted,,Anchidelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173901,,,TAXON,
134696,species,Pseudodascalia quadrata,"(Walker, 1851)",accepted,,Pseudodascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260585,,,TAXON,
137122,species,Flatolystra ypsilon,"Nast, 1950",accepted,,Flatolystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137392,,,TAXON,
263015,species,Acmonia crowleyi,"Distant, 1906",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
142860,species,Mysidia nivea,"(Fabricius, 1803)",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
114339,species,Nubithia grisescens,"Stål, 1859",accepted,,Nubithia,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210313,,,TAXON,
180536,species,Cixius seriatus,"(Germar, 1830)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
174260,species,Mysidia musica,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
142506,species,Ugyops taracuae,"(Muir, 1930)",accepted,,Ugyops,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236554,,,TAXON,
168733,species,Calyptoproctus exsiccatus,"(Stål, 1854)",accepted,,Calyptoproctus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263039,,,TAXON,
237121,species,Mysidia agilis,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
236853,species,Syndelphax dolosa,"(Muir, 1926)",accepted,,Syndelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142473,,,TAXON,
236931,species,Cedusa stali,"Flynn & Kramer, 1983",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
260486,species,Phalaenomorpha plana,"(Melichar, 1902)",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229240,,,TAXON,
236955,species,Mysidia testacea,"(Fabricius, 1803)",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
149194,species,Cixius venustula,"(Germar, 1830)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
200831,species,Phrictus quinquepartitus,"Distant, 1883",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
142539,species,Mysidia gracilis,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
236870,species,Tetrasteira minuta,"Muir, 1926",accepted,,Tetrasteira,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236839,,,TAXON,
205888,species,Pygospina rezendensis,"(Muir, 1926)",accepted,,Pygospina,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267810,,,TAXON,
237148,species,Cedusa yipara,"Kramer, 1986",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
168751,species,Aliphera marginalis,"(Gerstaecker, 1860)",accepted,,Aliphera,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231787,,,TAXON,
116284,species,Melanoliarus dimidiatus,"(Berg, 1879)",accepted,,Melanoliarus,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243318,,,TAXON,
115962,species,Lappida tumidifrons,"(Walker, 1858)",accepted,,Lappida,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178618,,,TAXON,
142527,species,Mysidia tikalme,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
263064,species,Calyptoproctus elegans,"(Olivier, 1791)",accepted,,Calyptoproctus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263039,,,TAXON,
236865,species,Syndelphax humilis,"(Van Duzee, 1907)",accepted,,Syndelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142473,,,TAXON,
146023,species,Batusa conata,"Melichar, 1901",accepted,,Batusa,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112378,,,TAXON,
200919,species,Lystra lanata,"(Linnaeus, 1758)",accepted,,Lystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137357,,,TAXON,
200961,species,Acmonia spilota,"(Germar, 1830)",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
203796,species,Hesticus pictus,"Walker, 1858",accepted,,Hesticus,Lophopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272851,,,TAXON,
160420,species,Thionia (Thionia) coriacea,"(Fabricius, 1803)",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
174332,species,Mysidia ariasi,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
200941,species,Fulgora riograndensis,"(da Fonseca, 1926)",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
205920,species,Metadelphax argentinensis,"(Muir, 1929)",accepted,,Metadelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236574,,,TAXON,
142583,species,Mysidia squamigera,"(Fabricius, 1803)",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
116031,species,Toropa melanogona,"(Walker, 1858)",accepted,,Toropa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115956,,,TAXON,
142249,species,Pissonotus haywardi,"Muir, 1929",accepted,,Pissonotus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236587,,,TAXON,
200832,species,Cyrpoptus pudicus,"(Stål, 1861)",accepted,,Cyrpoptus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231597,,,TAXON,
142235,species,Toya boxi,"(Muir, 1926)",accepted,,Toya,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142228,,,TAXON,
128406,species,Heremon notatum,"(Melichar, 1906)",accepted,,Heremon,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128405,,,TAXON,
263077,species,Enhydria longicornuta,"Lallemand, 1960",accepted,,Enhydria,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137110,,,TAXON,
178747,species,Malogava rostrata,"Emeljanov, 2008",accepted,,Malogava,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147419,,,TAXON,
205928,species,Perkinsiella saccharicida,"Kirkaldy, 1903",accepted,,Perkinsiella,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142530,,,TAXON,
210461,species,Elidiptera callosa,"Spinola, 1839",accepted,,Elidiptera,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114184,,,TAXON,
178892,species,Rotunosa indicanda,"(Walker, 1858)",accepted,,Rotunosa,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116285,,,TAXON,
268191,species,Synpteron brazilensis,"Muir, 1926",accepted,,Synpteron,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236558,,,TAXON,
166507,species,Dascaliomorpha marginata,"(Melichar, 1902)",accepted,,Dascaliomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134864,,,TAXON,
173890,species,Saccharosydne ornatipennis,"Muir, 1926",accepted,,Saccharosydne,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142546,,,TAXON,
147250,species,Diacira varia,"Walker, 1858",accepted,,Diacira,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241439,,,TAXON,
142569,species,Dysimiella pennyi,"Broomfield, 1985",accepted,,Dysimiella,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142545,,,TAXON,
198553,species,Ormenis despecta,"Melichar, 1902",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
231790,species,Crepusia miniacea,"(Germar, 1830)",accepted,,Crepusia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137083,,,TAXON,
237104,species,Neodawnaria obrienae,"Penny & Arias, 1986",accepted,,Neodawnaria,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174288,,,TAXON,
229217,species,Neoflata separata,"(Melichar, 1902)",accepted,,Neoflata,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134660,,,TAXON,
231765,species,Acmonia sepulchralis,"Stål, 1855",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
236934,species,Mysidia albipennis,"Westwood, 1840",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
115933,species,Nersia florens,"Stål, 1862",accepted,,Nersia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178573,,,TAXON,
166505,species,Dascalia contorta,"Melichar, 1902",accepted,,Dascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166486,,,TAXON,
178761,species,Diacira setifera,"(Walker, 1851)",accepted,,Diacira,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241439,,,TAXON,
147274,species,Cladodiptera macrophthalma,"Spinola, 1839",accepted,,Cladodiptera,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147388,,,TAXON,
178762,species,Nersia pudica,"Stål, 1862",accepted,,Nersia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178573,,,TAXON,
260556,species,Paradascalia punctata,"(Schmidt, 1904)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
241434,species,Paramisia filifera,"(Walker, 1858)",accepted,,Paramisia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115909,,,TAXON,
147265,species,Nersia chlorophana,"Melichar, 1912",accepted,,Nersia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178573,,,TAXON,
206179,species,Phaciocephalus fimbriolatus,"(Stål, 1862)",accepted,,Phaciocephalus,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268153,,,TAXON,
142563,species,Cedusa lugubrina,"(Stål, 1862)",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
142870,species,Otiocerus stollii,"Kirby, 1821",accepted,,Otiocerus,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174280,,,TAXON,
236564,species,Sparnia praecellens,"Stål, 1862",accepted,,Sparnia,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173903,,,TAXON,
241367,species,Metaphradmon tortrix,"Fennah, 1950",accepted,,Metaphradmon,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241724,,,TAXON,
168748,species,Tabocasa lineata,"(Walker, 1858)",accepted,,Tabocasa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168731,,,TAXON,
241453,species,Dictyophara frontalis,"(Melichar, 1912)",accepted,,Dictyophara,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241458,,,TAXON,
237138,species,Symidia flava,"Muir, 1918",accepted,,Symidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236891,,,TAXON,
174306,species,Persis stali,"Muir, 1918",accepted,,Persis,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236948,,,TAXON,
114160,species,Coronersia sertata,"(Jacobi, 1904)",accepted,,Coronersia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147230,,,TAXON,
231723,species,Dilobura subocellata,"Westwood, 1845",accepted,,Dilobura,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200980,,,TAXON,
229248,species,Paradascalia grisea,"(Fabricius, 1775)",accepted,,Paradascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260488,,,TAXON,
180380,species,Cixius bipunctata,"(Linnaeus, 1767)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
137360,species,Cyrpoptus (Tomintus) pudicus,"(Stål, 1861)",accepted,,Cyrpoptus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231701,,,TAXON,
160430,species,Thionia (Thionia) longipennis,"(Spinola, 1839)",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
