ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364194,species,Cheilolejeunea discoidea,(Lehm. & Lindenb.) Kachr. & R.M.Schust.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
363421,species,Adelanthus carabayensis,(Mont.) Grolle,accepted,,Adelanthus,Adelanthaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363418,,,TAXON,
364141,species,Ceratolejeunea coarina,(Gottsche) Schiffn.,accepted,,Ceratolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364133,,,TAXON,
364435,species,Lejeunea subspathulata,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364144,species,Ceratolejeunea confusa,R.M.Schust.,accepted,,Ceratolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364133,,,TAXON,
365173,species,Plagiochila gymnocalycina,(Lehm. & Lindenb.) Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363826,species,Frullania gaudichaudii,(Nees & Mont.) Nees & Mont.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
363867,species,Frullania nodulosa,(Reinw. et al.) Nees,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
365430,species,Metzgeria consanguinea,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
363444,species,Balantiopsis crocea,Herzog,accepted,,Balantiopsis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362789,,,TAXON,
365053,species,Micropterygium campanense,Spruce ex Reimers,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365322,species,Radula wrightii,Castle,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
364467,species,Harpalejeunea schiffneri,S.W. Arnell,accepted,,Harpalejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364459,,,TAXON,
364555,species,Lejeunea tapajosensis,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
360535,species,Frullania curvilobula,"Schäf.-Verw., D.F. Peralta & S.M. Siqueira",accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
365041,species,Lepidozia pseudocupressina,Schiffn.,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
365115,species,Zoopsidella integrifolia,(Spruce) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
364329,species,Diplasiolejeunea brunnea,Steph.,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
333996,species,Cololejeunea sicaefolia,(Gottsche) Pócs & Bernecker,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364328,species,Diplasiolejeunea alata,Jovet-Ast,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
365093,species,Paracromastigum pachyrhizum,(Nees) Fulford,accepted,,Paracromastigum,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365085,,,TAXON,
364714,species,Lejeunea juruana,Gradst. & E.Reiner,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
307951,species,Chiloscyphus platensis,(C. Massal.) Engel,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
364409,species,Drepanolejeunea grollei,E.Reiner & Schäfer-Verw.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
364578,species,Leptolejeunea brasiliensis,Bischl.,accepted,,Leptolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364575,,,TAXON,
365706,species,Riccia jovet-astiae,Vianna,accepted,,Riccia,Ricciaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365659,,,TAXON,
364696,species,Microlejeunea subulistipa,Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
365291,species,Radula pocsii,K.Yamada,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
363591,species,Cephaloziella stellulifera,(Taylor) Schiffn.,accepted,,Cephaloziella,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363579,,,TAXON,
364404,species,Drepanolejeunea fragilis,Bischl.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
358838,species,Rectolejeunea versifolia,(Schiffn.) L.Söderstr. et A.Hagborg,accepted,,Rectolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364821,,,TAXON,
363806,species,Frullania caulisequa,(Nees) Nees,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
393547,species,Frullania cuencensis,Taylor,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364998,species,Bazzania nitida,(Weber) Grolle,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
363858,species,Frullania montagnei,Gottsche,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
333965,species,Cololejeunea paucifolia,(Spruce) Bernecker,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
365155,species,Plagiochila corrugata,(Nees) Nees & Mont.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365732,species,Riccia ridleyi,A.Gepp,accepted,,Riccia,Ricciaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365659,,,TAXON,
364854,species,Stictolejeunea squamata,(Willd. ex Weber) Schiffn.,accepted,,Stictolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364851,,,TAXON,
365543,species,Noteroclada confluens,Taylor ex Hook. & Wilson,accepted,,Noteroclada,Pelliaceae,Pelliales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365536,,,TAXON,
365526,species,Symphyogyna brongniartii,Mont.,accepted,,Symphyogyna,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365516,,,TAXON,
365514,species,Pallavicinia lyellii,(Hook.) S.F.Gray,accepted,,Pallavicinia,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365511,,,TAXON,
365552,species,Monoclea gottschei,Lindb.,accepted,,Monoclea,Monocleaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365549,,,TAXON,
365727,species,Riccia paranaensis,Hässel,accepted,,Riccia,Ricciaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365659,,,TAXON,
364550,species,Lejeunea setiloba,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
360379,species,Lejeunea ramulosa,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
360386,species,Lejeunea angusta,(Lehm. & Lindenb.) Mont.,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
363851,species,Frullania kunzei,(Lehm. & Lindenb.) Lehm. & Lindenb.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
365448,species,Metzgeria convoluta,Steph.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365265,species,Radula flaccida,Lindenb. & Gottsche,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
365070,species,Micropterygium reimersianum,Herzog,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
364444,species,Frullanoides corticalis,(Lehm. & Lindenb.) van Slageren,accepted,,Frullanoides,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364439,,,TAXON,
365480,species,Metzgeria myriopoda,Lindb.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
364915,species,Vitalianthus bischlerianus,(Porto & Grolle) R.M.Schust. & Giancotti,accepted,,Vitalianthus,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364912,,,TAXON,
365634,species,Marchantia breviloba,A.Evans,accepted,,Marchantia,Marchantiaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365627,,,TAXON,
283017,species,Cheilolejeunea unciloba,(Lindenb.) Malombe,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
346535,species,Metzgeria saccata,Mitt.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365653,species,Oxymitra incrassata,(Brot.) Sérgio & Sim-Sim,accepted,,Oxymitra,Oxymitraceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365649,,,TAXON,
364131,species,Cephalantholejeunea temnanthoides,(R.M. Schust.) R.M.Schust.,accepted,,Cephalantholejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364127,,,TAXON,
365027,species,Kurzia flagellifera,(Steph.) Grolle,accepted,,Kurzia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365018,,,TAXON,
364663,species,Metalejeunea cucullata,(Reinw. et al.) Grolle,accepted,,Metalejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364659,,,TAXON,
363451,species,Isotachis aubertii,(Schwägr.) Mitt.,accepted,,Isotachis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363445,,,TAXON,
365469,species,Metzgeria herminieri,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365365,species,Aneura pseudopinguis,(Herzog) Pócs,accepted,,Aneura,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365263,,,TAXON,
365646,species,Marchantia polymorpha,L.,accepted,,Marchantia,Marchantiaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365627,,,TAXON,
359196,species,Lejeunea herminieri,(Steph.) R.L. Zhu,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
365426,species,Metzgeria adscendens,Steph.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365175,species,Plagiochila lingua,Steph.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365730,species,Riccia plano-biconvexa,Steph.,accepted,,Riccia,Ricciaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365659,,,TAXON,
364288,species,Colura itatyana,Steph.,accepted,,Colura,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364274,,,TAXON,
362972,species,Haplolejeunea amazonica,Ilkiu-Borges & Gradst.,accepted,,Haplolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364457,,,TAXON,
363615,species,Kymatocalyx dominicensis,(Spruce) Vána,accepted,,Kymatocalyx,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363611,,,TAXON,
364341,species,Diplasiolejeunea cavifolia,Steph.,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
363463,species,Neesioscyphus argillaceus,(Nees) Grolle,accepted,,Neesioscyphus,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363460,,,TAXON,
364247,species,Cololejeunea planiuscula,Tixier,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
363659,species,Leptoscyphus gibbosus,(Taylor) Mitt.,accepted,,Leptoscyphus,Geocalycaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363649,,,TAXON,
365439,species,Metzgeria bahiensis,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
333854,species,Cylindrocolea brasiliensis,Costa et al.,accepted,,Cylindrocolea,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363599,,,TAXON,
363854,species,Frullania lindenbergii,Lehm.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
363707,species,Chiloscyphus perissodontus,(Lehm.) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
387689,species,Cololejeunea papilliloba,(Steph). Steph.,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
363783,species,Frullania apiculata,(Reinw. et al.) Nees,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364944,species,Telaranea diacantha,(Mont.) Engel & Merr.,accepted,,Telaranea,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364941,,,TAXON,
390218,species,Pycnolejeunea decurviloba,Steph.,accepted,,Pycnolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364805,,,TAXON,
364978,species,Bazzania falcata,(Lindenb.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
336448,species,Cololejeunea antillana,Pócs,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
363394,species,Balantiopsis brasiliensis,Steph.,accepted,,Balantiopsis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362789,,,TAXON,
364525,species,Lejeunea laetevirens,Nees & Mont.,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
365274,species,Radula ligula,Steph.,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
363132,species,Stictolejeunea balfourii,(Mitt.).E.W. Jones,accepted,,Stictolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364851,,,TAXON,
364312,species,Cyclolejeunea luteola,(Spruce) Grolle,accepted,,Cyclolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364294,,,TAXON,
363643,species,Heteroscyphus combinatus,(Nees) Schiffn.,accepted,,Heteroscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363640,,,TAXON,
361256,species,Microlejeunea jiboiensis,C.J. Bastos & S.Vilas Bôas-Bastos,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
365643,species,Marchantia papillata,Raddi,accepted,,Marchantia,Marchantiaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365627,,,TAXON,
359688,species,Lejeunea ptosimophylla,C. Massal.,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
363987,species,Acrolejeunea emergens,(Mitt.) Steph.,accepted,,Acrolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363984,,,TAXON,
364297,species,Cyclolejeunea accedens,(Gottsche) A.Evans,accepted,,Cyclolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364294,,,TAXON,
365253,species,Radula cubensis,K.Yamada,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
363804,species,Frullania brachycarpa,Spruce,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
363532,species,Alobiella husnotii,(Gottsche) Schiffn.,accepted,,Alobiella,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363530,,,TAXON,
365478,species,Metzgeria liebmanniana,Lindenb. & Gottsche,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
363801,species,Frullania brasiliensis,Raddi,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
365774,species,Cyathodium cavernarum,Kunze,accepted,,Cyathodium,Cyathodiaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365772,,,TAXON,
365678,species,Riccia cavernosa,Hoffm.,accepted,,Riccia,Ricciaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365659,,,TAXON,
365624,species,Dumortiera hirsuta,(Sw.) Nees,accepted,,Dumortiera,Dumortieraceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365623,,,TAXON,
365183,species,Plagiochila martiana,(Nees) Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365257,species,Radula elliottii,Castle,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
358947,species,Cheilolejeunea assurgens,(Spruce) Steph,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
