ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149394,subspecies,Phyllomyias fasciatus fasciatus,"(Thunberg, 1831)",accepted,,Phyllomyias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180519,,,TAXON,
183358,subspecies,Vireolanius leucotis simplex,"Berlepsch, 1912",accepted,,Vireolanius,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246386,,,TAXON,
263118,subspecies,Philydor rufum rufum,"(Vieillot, 1783)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263083,,,TAXON,
262211,subspecies,Phlegopsis erythroptera ustulata,"Todd, 1927",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230947,,,TAXON,
231011,subspecies,Myrmoborus lugubris berlepschi,"(Hellmayr, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
266180,subspecies,Schiffornis turdina intermedia,"Pinto, 1954",accepted,,Schiffornis,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140258,,,TAXON,
152694,subspecies,Xenops rutilans rutilans,"Temminck, 1821",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246995,,,TAXON,
202635,subspecies,Thlypopsis sordida sordida,"(d'Orbigny & Lafresnaye, 1783)",accepted,,Thlypopsis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233326,,,TAXON,
168091,subspecies,Rhegmatorhina melanosticta badia,"Zimmer, 1932",accepted,,Rhegmatorhina,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136343,,,TAXON,
149322,subspecies,Myiophobus fasciatus flammiceps,"(Temminck, 1839)",accepted,,Myiophobus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180668,,,TAXON,
202637,subspecies,Sicalis luteola luteiventris,"(Meyen, 1847)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
121062,subspecies,Conopophaga aurita aurita,"(Gmelin, 1902)",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121046,,,TAXON,
198915,subspecies,Formicarius analis crissalis,"(Cabanis, 1825)",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260994,,,TAXON,
264669,subspecies,Lanio surinamus napensis,"Lawrence, 1864",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
152322,subspecies,Hylophilus thoracicus thoracicus,"Temminck, 1822",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182201,,,TAXON,
184181,subspecies,Xenops rutilans chapadensis,"Zimmer, 1935",accepted,,Xenops,Xenopidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246995,,,TAXON,
262187,subspecies,Hypocnemis flavescens perflava,"Pinto, 1966",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230944,,,TAXON,
142359,subspecies,Campylorhamphus trochilirostris trochilirostris,"(Lichtenstein, 1816)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267931,,,TAXON,
188251,subspecies,Terenotriccus erythrurus hellmayri,"(Snethlage, 1856)",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123978,,,TAXON,
248958,subspecies,Leptopogon amaurocephalus amaurocephalus,"Tschudi, 1846",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248950,,,TAXON,
263152,subspecies,Synallaxis gujanensis inornata,"Pelzeln, 1856",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137459,,,TAXON,
202642,subspecies,Hemithraupis flavicollis melanoxantha,"(Lichtenstein, 1825)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
154772,subspecies,Leptopogon amaurocephalus orinocensis,"Zimmer & Phelps Sr, 1946",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248950,,,TAXON,
243458,subspecies,Capsiempis flaveola amazona,"Zimmer, 1955",accepted,,Capsiempis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122243,,,TAXON,
254432,subspecies,Habia rubica bahiae,"Hellmayr, 1936",accepted,,Habia,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223473,,,TAXON,
262221,subspecies,Willisornis poecilinotus poecilinotus,"(Cabanis, 1953)",accepted,,Willisornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200170,,,TAXON,
264781,subspecies,Ramphocelus carbo centralis,"Hellmayr, 1920",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138818,,,TAXON,
264557,subspecies,Hemithraupis ruficapilla bahiae,"Zimmer, 1947",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169598,,,TAXON,
142647,subspecies,Deconychura longicauda zimmeri,"Pinto, 1974",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
200211,subspecies,Myrmoderus ferrugineus ferrugineus,"(Wied-Neuwied, 1820)",accepted,,Myrmoderus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230972,,,TAXON,
140205,subspecies,Iodopleura isabellae paraensis,"Todd, 1950",accepted,,Iodopleura,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234644,,,TAXON,
149750,subspecies,Ramphocaenus sticturus obscurus,"Zimmer, 1931",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117028,,,TAXON,
264506,subspecies,Tangara episcopus mediana,"Zimmer, 1944",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138882,,,TAXON,
180675,subspecies,Lathrotriccus euleri argentinus,"(Cabanis, 1930)",accepted,,Lathrotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116473,,,TAXON,
138867,subspecies,Lanio cristatus madeirae,"Hellmayr, 1910",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
231166,subspecies,Euphonia violacea violacea,"(Linnaeus, 1846)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231174,,,TAXON,
149328,subspecies,Contopus cinereus surinamensis,"Penard & Penard, 1910",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212263,,,TAXON,
226644,subspecies,Myiothlypis bivittata roraimae,"(Sharpe, 1904)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257950,,,TAXON,
138844,subspecies,Tangara cyanicollis albotibialis,"Traylor, 1950",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264658,,,TAXON,
212270,subspecies,Griseotyrannus aurantioatrocristatus aurantioatrocristatus,"(d'Orbigny & Lafresnaye, 1818)",accepted,,Griseotyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243456,,,TAXON,
136253,subspecies,Myrmotherula longipennis longipennis,"Pelzeln, 1868",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
264804,subspecies,Sporophila collaris melanocephala,"(Vieillot, 1919)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170389,,,TAXON,
180625,subspecies,Lathrotriccus euleri euleri,"(Cabanis, 1850)",accepted,,Lathrotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116473,,,TAXON,
137287,subspecies,Cinclodes fuscus fuscus,"(Vieillot, 1905)",accepted,,Cinclodes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231828,,,TAXON,
180700,subspecies,Mecocerculus leucophrys roraimae,"Hellmayr, 1921",accepted,,Mecocerculus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149437,,,TAXON,
232576,subspecies,Hemithraupis flavicollis flavicollis,"(Vieillot, 1823)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
138949,subspecies,Thlypopsis sordida chrysopis,"(Sclater & Salvin, 1829)",accepted,,Thlypopsis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233326,,,TAXON,
252522,subspecies,Psarocolius decumanus maculosus,"(Chapman, 1948)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184287,,,TAXON,
136323,subspecies,Phlegopsis erythroptera erythroptera,"(Gould, 1846)",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230947,,,TAXON,
262322,subspecies,Formicivora grisea grisea,"(Boddaert, 1810)",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231064,,,TAXON,
152469,subspecies,Poecilotriccus plumbeiceps plumbeiceps,"(Lafresnaye, 1935)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155031,,,TAXON,
223458,subspecies,Piranga flava saira,"(Spix, 1851)",accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128146,,,TAXON,
136455,subspecies,Euphonia cyanocephala cyanocephala,"(Vieillot, 1846)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168258,,,TAXON,
183835,subspecies,Gnorimopsar chopi sulcirostris,"(Spix, 1829)",accepted,,Gnorimopsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219196,,,TAXON,
200145,subspecies,Myrmoborus myotherinus sororius,"(Hellmayr, 1758)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
168099,subspecies,Thamnophilus palliatus palliatus,"(Lichtenstein, 1868)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200257,,,TAXON,
260986,subspecies,Chamaeza nobilis nobilis,"Gould, 1855",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135321,,,TAXON,
122664,subspecies,Hemitriccus nidipendulus paulistus,"(Wied-Neuwied, 1821)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122593,,,TAXON,
178014,subspecies,Pipra fasciicauda scarlatina,"Hellmayr, 1915",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113390,,,TAXON,
267940,subspecies,Dendrocincla fuliginosa trumaii,"Sick, 1950",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
185919,subspecies,Todirostrum cinereum coloreum,"Ridgway, 1906",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154718,,,TAXON,
172399,subspecies,Grallaria varia imperator,"Lafresnaye, 1842",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
231841,subspecies,Philydor rufum bolivianum,"Berlepsch, 1907",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263083,,,TAXON,
180876,subspecies,Petrochelidon pyrrhonota pyrrhonota,"(Vieillot, 1788)",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
272877,subspecies,Grallaria varia cinereiceps,"Wied-Neuwied, 1830",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
195936,subspecies,Geothlypis aequinoctialis aequinoctialis,"(Gmelin, 1766)",accepted,,Geothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257947,,,TAXON,
174009,subspecies,Campylorhamphus procurvoides procurvoides,"(Lafresnaye, 1822)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267925,,,TAXON,
231143,subspecies,Myrmelastes saturatus obscurus,"(Zimmer & Phelps, 1829)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231146,,,TAXON,
121969,subspecies,Serpophaga hypoleuca hypoleuca,"Sclater & Salvin, 1866",accepted,,Serpophaga,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149331,,,TAXON,
155417,subspecies,Pyroderus scutatus scutatus,"(Shaw, 1860)",accepted,,Pyroderus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155655,,,TAXON,
195783,subspecies,Setophaga pitiayumi pitiayumi,"(Vieillot, 1824)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257955,,,TAXON,
263125,subspecies,Anabacerthia ruficaudata flavipecta,"Phelps & Gilliard, 1941",accepted,,Anabacerthia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263163,,,TAXON,
233373,subspecies,Lanio surinamus insignis,"Hellmayr, 1906",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
172392,subspecies,Hylopezus berlepschi yessupi,"(Carriker, 1902)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172369,,,TAXON,
263157,subspecies,Synallaxis cherriei cherriei,"Gyldenstolpe, 1930",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231867,,,TAXON,
136557,subspecies,Thamnophilus aethiops kapouni,"Seilern, 1913",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
252518,subspecies,Molothrus bonariensis bonariensis,"(Gmelin, 1788)",accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188268,,,TAXON,
231010,subspecies,Myrmotherula axillaris axillaris,"(Vieillot, 1818)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
168131,subspecies,Hafferia fortis fortis,"(Sclater & Salvin, 1856)",accepted,,Hafferia,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230985,,,TAXON,
192400,subspecies,Granatellus pelzelni paraensis,"Rothschild, 1906",accepted,,Granatellus,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128599,,,TAXON,
136274,subspecies,Epinecrophylla ornata atrogularis,"(Taczanowski, 1998)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231070,,,TAXON,
181121,subspecies,Polioptila plumbea innotata,"Hellmayr, 1901",accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244054,,,TAXON,
136436,subspecies,Thamnomanes caesius persimilis,"Wied-Neuwied, 1831",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
231117,subspecies,Epinecrophylla erythrura septentrionalis,"(Zimmer, 1854)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136375,,,TAXON,
200201,subspecies,Myrmelastes leucostigma leucostigma,"(Pelzeln, 1776)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262199,,,TAXON,
148334,subspecies,Neopipo cinnamomea cinnamomea,"(Lawrence, 1920)",accepted,,Neopipo,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148157,,,TAXON,
200221,subspecies,Batara cinerea cinerea,"(Vieillot, 1758)",accepted,,Batara,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230901,,,TAXON,
168197,subspecies,Hypocnemis flavescens flavescens,"Sclater, 1865",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230944,,,TAXON,
149342,subspecies,Elaenia olivina olivina,"Salvin & Godman, 1884",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243445,,,TAXON,
233247,subspecies,Emberizoides herbicola sphenurus,"(Vieillot, 1937)",accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233291,,,TAXON,
178659,subspecies,Pheugopedius coraya coraya,"(Gmelin, 1758)",accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114047,,,TAXON,
138928,subspecies,Lanio versicolor versicolor,"(d'Orbigny & Lafresnaye, 1822)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233235,,,TAXON,
231089,subspecies,Spinus magellanicus alleni,"Ridgway, 1899",accepted,,Spinus,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136451,,,TAXON,
122131,subspecies,Attila bolivianus nattereri,"Hellmayr, 1902",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122224,,,TAXON,
186458,subspecies,Tolmomyias assimilis neglectus,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
264242,subspecies,Volatinia jacarina splendens,"(Vieillot, 1912)",accepted,,Volatinia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138879,,,TAXON,
149236,subspecies,Zimmerius gracilipes gracilipes,"(Sclater & Salvin, 1856)",accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121853,,,TAXON,
170412,subspecies,Tersina viridis occidentalis,"(Sclater, 1833)",accepted,,Tersina,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138861,,,TAXON,
262242,subspecies,Thamnophilus murinus cayennensis,"Todd, 1927",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262376,,,TAXON,
138912,subspecies,Lanio surinamus brevipes,"Lafresnaye, 1846",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
121072,subspecies,Mitrospingus oleagineus obscuripectus,"Zimmer & Phelps, Sr, 1945",accepted,,Mitrospingus,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121101,,,TAXON,
155019,subspecies,Tolmomyias flaviventris viridiceps,"(Sclater & Salvin, 1937)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
136571,subspecies,Myrmorchilus strigilatus strigilatus,"(Wied, 1869)",accepted,,Myrmorchilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200155,,,TAXON,
272876,subspecies,Grallaria varia intercedens,"Berlepsch & Leverkühn, 1890",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
268358,subspecies,Deconychura longicauda longicauda,"(Pelzeln, 1856)",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
122601,subspecies,Todirostrum chrysocrotaphum guttatum,"Pelzeln, 1868",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152681,,,TAXON,
136410,subspecies,Thamnophilus insignis insignis,"Salvin & Godman, 1884",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231105,,,TAXON,
122003,subspecies,Camptostoma obsoletum olivaceum,"(Berlepsch, 1818)",accepted,,Camptostoma,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243508,,,TAXON,
137507,subspecies,Synallaxis rutilans confinis,"Zimmer, 1935",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
