ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146319,subspecies,Acalymma bivittulum amazonum,"Bechyně, 1958",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238876,,,TAXON,
112299,subspecies,Diabrotica confusa acrocostata,"Bechyně & Bechyně, 1970",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145601,,,TAXON,
239144,subspecies,Varicoxa heteropoda heteropoda,"Bechyně, 1956",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269378,,,TAXON,
111739,subspecies,Genaphthona stella belema,"Bechyně, 1957",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238300,,,TAXON,
111581,subspecies,Neovianeata angustitarsis angustitarsis,"Bechyně, 1954",accepted,,Neovianeata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238621,,,TAXON,
177167,subspecies,Desmogramma recticollis recticollis,"Bechyně, 1946",accepted,,Desmogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111291,,,TAXON,
145918,subspecies,Platyphora stillata instillatipennis,"(Bechyně, 1954)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177531,,,TAXON,
146247,subspecies,Metazyonycha fasciata fasciata,"(Lefèvre, 1875)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112316,,,TAXON,
209279,subspecies,Capraita virkkii belemensis,"Bechyně & Bechyně, 1977",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238978,,,TAXON,
238786,subspecies,Longeumolpus laeviusculus discocostatus,"Špringlová, 1960",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145556,,,TAXON,
146101,subspecies,Chlamophora selloi nitidissima,"Bechyně, 1958",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269010,,,TAXON,
238419,subspecies,Schematiza lycoides nigrifacta,"Bechyně, 1956",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113829,,,TAXON,
146003,subspecies,Alagoasa mella commutata,"Bechyně & Bechyně, 1964",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238329,,,TAXON,
111699,subspecies,Desmogramma recticollis santarema,"Bechyně, 1951",accepted,,Desmogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111291,,,TAXON,
207989,subspecies,Freudeita violacea consentanea,"(Lefèvre, 1891)",accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177127,,,TAXON,
270325,subspecies,Deuteronoda suturalis carmellita,"Bechyně, 1951",accepted,,Deuteronoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175991,,,TAXON,
238867,subspecies,Alagoasa januaria januaria,"Bechyně, 1955",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269687,,,TAXON,
145958,subspecies,Typophorus jacobyi atramentarius,"(Weise, 1921)",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208694,,,TAXON,
145261,subspecies,Urodera (Austrurodera) circumcincta circumcincta,"Lacordaire, 1848",accepted,,Urodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238922,,,TAXON,
177657,subspecies,Rhabdopterus januarius itatiaiensis,"Bechyně, 1951",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145543,,,TAXON,
111997,subspecies,Leioplacis elliptica elliptica,"(Stål, 1860)",accepted,,Leioplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177775,,,TAXON,
112902,subspecies,Helioscopa varians varians,"(Sahlberg,1823)",accepted,,Helioscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240467,,,TAXON,
208909,subspecies,Acalymma incum grossulum,"Bechyně & Bechyně, 1968",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176948,,,TAXON,
112750,subspecies,Hermesilla confinis affinis,"Bechyně, 1955",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208734,,,TAXON,
111599,subspecies,Phyllotrupes denticollis paraensis,"Bechyně, 1958",accepted,,Phyllotrupes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175853,,,TAXON,
176715,subspecies,Platyphora amazona amazona,"(Stål, 1859)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112825,,,TAXON,
112639,subspecies,Metazyonycha pallidula interior,"(Bechyně, 1958)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270235,,,TAXON,
208041,subspecies,Platyphora tesseraria tesseraria,"(Stål, 1858)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111724,,,TAXON,
144218,subspecies,Themesia auricapilla grandis,"Baly, 1877",accepted,,Themesia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146374,,,TAXON,
239501,subspecies,Phenrica lindella submetallica,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238593,,,TAXON,
209133,subspecies,Platyphora oberthueri oberthueri,"(Jacoby, 1885)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239184,,,TAXON,
113780,subspecies,Phenrica guerini divisela,"(Bechyně, 1966)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176818,,,TAXON,
207918,subspecies,Dorysterna eugenia eugenia,"(Stål, 1858)",accepted,,Dorysterna,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238910,,,TAXON,
238995,subspecies,Ledesmodina erosula abdominalis,"(Jacoby, 1900)",accepted,,Ledesmodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177272,,,TAXON,
112845,subspecies,Neothona septima pallidior,"Bechyně, 1958",accepted,,Neothona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238043,,,TAXON,
176690,subspecies,Podoxenus tornatus intermedius,"Bechyně, 1950",accepted,,Podoxenus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208790,,,TAXON,
111787,subspecies,Hylax calcaratus vianai,"(Bechyně, 1949)",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112758,,,TAXON,
176202,subspecies,Chalcoplacis virescens virescens,"(Erichson, 1848)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177549,,,TAXON,
208449,subspecies,Brachypnoea boggianii boggianii,"(Jacoby, 1899)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177135,,,TAXON,
238795,subspecies,Gavirga steini meridionalis,"Bechyně, 1953",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239622,,,TAXON,
238679,subspecies,Temnodachrys (Eudachrys) complexa complexa,"(Lacordaire,1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146347,,,TAXON,
208054,subspecies,Eumolpus viriditarsis viriditarsis,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146178,,,TAXON,
240517,subspecies,Brasilaphthona doria atrior,"Bechyně, 1958",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269320,,,TAXON,
111861,subspecies,Longeumolpus ferox borbensis,"Špringlová, 1960",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112667,,,TAXON,
145051,subspecies,Zygogramma (Zygogramma) flavotaeniata inconjuncta,"Achard, 1923",accepted,,Zygogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270257,,,TAXON,
177393,subspecies,Euryscopa (Coleomonrosa) vagabunda seriatopunctata,"Monrós, 1952",accepted,,Euryscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176656,,,TAXON,
112824,subspecies,Gynandrobrotica equestris punctulifera,"Bechyně & Bechyně, 1965",accepted,,Gynandrobrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177450,,,TAXON,
269901,subspecies,Elytrosphaera xanthopyga xanthopyga,"Stål, 1858",accepted,,Elytrosphaera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145230,,,TAXON,
176958,subspecies,Diabrotica paula claretiana,"Bechyně & Bechyně, 1969",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177616,,,TAXON,
270308,subspecies,Eumolpus glaberrimus glaberrimus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113607,,,TAXON,
177231,subspecies,Oxygona denticollis obtusata,"Bechyně, 1956",accepted,,Oxygona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268913,,,TAXON,
239170,subspecies,Longeumolpus batesi benjaminus,"Špringlová, 1960",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145193,,,TAXON,
238461,subspecies,Diphaltica itapiranga paraensis,"Bechyně, 1956",accepted,,Diphaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208628,,,TAXON,
238982,subspecies,Chlamisus bryanti bryanti,"Monrós,1953",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239399,,,TAXON,
176943,subspecies,Walterianella bakeri manni,"(Bechyně & Bechyně, 1977)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209114,,,TAXON,
111271,subspecies,Longeumolpus batesi batesi,"(Baly, 1877)",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145193,,,TAXON,
177419,subspecies,Metazyonycha roseovittata roseovittata,"(Bechyně, 1949)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176496,,,TAXON,
177624,subspecies,Metazyonycha guttifera lepidosoma,"(Bechyně & Špringlová, 1968)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209105,,,TAXON,
177578,subspecies,Platyphora rubropunctata rubropunctata,"(De Geer, 1775)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208846,,,TAXON,
208543,subspecies,Stilodes pamela pamela,"(Bechyně, 1954)",accepted,,Stilodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238483,,,TAXON,
239140,subspecies,Platyphora acuminata acuminata,"(Olivier, 1790)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239236,,,TAXON,
