ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195152,species,Scheloribates (Scheloribates) praeincisus,"(Berlese, 1910)",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
220154,species,Mahunkella transitoria,"(Balogh & Mahunka, 1978)",accepted,,Mahunkella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124976,,,TAXON,
263365,species,Galumna (Galumna) innexa,"Pérez-Íñigo & Baggio, 1986",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
272166,species,Licneremaeus discoidalis,"Willmann, 1930",accepted,,Licneremaeus,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264088,,,TAXON,
163853,species,Scheloribates (Bischeloribates) elegantulus,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193281,,,TAXON,
253460,species,Pseudotocepheus geminatus,"Balogh & Mahunka, 1969",accepted,,Pseudotocepheus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191618,,,TAXON,
125219,species,Kokoppia euramosa,"(Balogh & Mahunka, 1969)",accepted,,Kokoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125232,,,TAXON,
251473,species,Brachioppia triramosa,"(Sellnick, 1924)",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
236741,species,Austrophthiracarus sudamericanus,"(Pérez-Íñigo & Baggio, 1993)",accepted,,Austrophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267716,,,TAXON,
201366,species,Neopilizetes tigris,"Amorim, Norton & Oliveira, 2018",accepted,,Neopilizetes,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263453,,,TAXON,
273736,species,Protoribates (Protoribates) paracapucinus,"(Mahunka, 1988)",accepted,,Protoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206261,,,TAXON,
127030,species,Suctobelbella (Suctobelbella) perdentata,"(Hammer, 1961)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191155,,,TAXON,
119280,species,Brazilobates incertus,"(Balogh & Mahunka, 1977)",accepted,,Brazilobates,Brazilobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214683,,,TAXON,
142135,species,Arphthiracarus inelegans,"(Niedbała, 1986)",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
126965,species,Eremulus brasiliensis,"Pérez-Íñigo & Baggio, 1985",accepted,,Eremulus,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126643,,,TAXON,
189261,species,Ramusella (Ramusella) curtipilus,"Hammer, 1971",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220486,,,TAXON,
125211,species,Aeroppia (Aeroppia) peruensis,"Hammer, 1961",accepted,,Aeroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124968,,,TAXON,
193998,species,Euphthiracarus (Euphthiracarus) paravesciculus,"Niedbała, 2004",accepted,,Euphthiracarus,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194009,,,TAXON,
257811,species,Parhypochthonius aphidinus,"Berlese, 1904",accepted,,Parhypochthonius,Parhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195678,,,TAXON,
127350,species,Suctobelbella (Flagrosuctobelba) semiplumosa,"(Balogh & Mahunka, 1967)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127356,,,TAXON,
152379,species,Acaroceras (Acaroceras) brasiliensis,"Ermilov & Tolstikov, 2015",accepted,,Acaroceras,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152186,,,TAXON,
191146,species,Suctobelbella (Flagrosuctobelba) elegantula,"(Hammer, 1958)",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127356,,,TAXON,
189278,species,Striatoppia silvicola,"Franklin & Woas, 1992",accepted,,Striatoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251496,,,TAXON,
251631,species,Mesotritia (Mesotritia) atractos,"Niedbała, 2004",accepted,,Mesotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190772,,,TAXON,
142394,species,Steganacarus (Steganacarus) rafalskii,"(Niedbała, 1981)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
187465,species,Eohypochthonius (Eohypochthonius) becki,"Balogh & Mahunka, 1979",accepted,,Eohypochthonius,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155819,,,TAXON,
215223,species,Berlesezetes ornatissimus,"(Berlese, 1913)",accepted,,Berlesezetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119731,,,TAXON,
139127,species,Lopholiodes tolstikovi,"Ermilov, Shtanchaeva, Bayartogtokh & Subías, 2015",accepted,,Lopholiodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233727,,,TAXON,
220565,species,Oribatella (Oribatella) serrula,"Pérez-Íñigo & Baggio, 1985",accepted,,Oribatella,Oribatellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157524,,,TAXON,
155090,species,Rhynchoribates (Rhynchoribatodes) dilatatus,"Balogh & Mahunka, 1969",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218054,,,TAXON,
143928,species,Malaconothrus (Malaconothrus) pilosellus,"Balogh & Mahunka, 1969",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175430,,,TAXON,
131530,species,Teratoppia (Teratoppiella) brevipectinata,"Balogh & Mahunka, 1978",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257805,,,TAXON,
124954,species,Multipulchroppia amazonica,"(Balogh & Mahunka, 1969)",accepted,,Multipulchroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251423,,,TAXON,
203293,species,Torpacarus omittens,"Grandjean, 1950",accepted,,Torpacarus,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202866,,,TAXON,
194181,species,Tectocepheus depressus,"Pérez-Íñigo & Baggio, 1989",accepted,,Tectocepheus,Tectocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256387,,,TAXON,
185331,species,Rohria pulchella,"Balogh & Mahunka, 1977",accepted,,Rohria,Zetomotrichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185332,,,TAXON,
181572,species,Mesoplophora (Mesoplophora) hauseri,"Mahunka, 1982",accepted,,Mesoplophora,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213062,,,TAXON,
173815,species,Arphthiracarus fusulus,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
169585,species,Xenilloides aenigmaticus,"Pérez-Íñigo & Baggio, 1989",accepted,,Xenilloides,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263408,,,TAXON,
175233,species,Rostrozetes geminosetosus,"Balogh & Mahunka, 1978",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
220431,species,Octoppia irmayi,"Balogh & Mahunka, 1969",accepted,,Octoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189299,,,TAXON,
201358,species,Galumna (Galumna) flabellifera,"Hammer, 1958",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
268115,species,Austrophthiracarus gongylos,"Niedbała, 2004",accepted,,Austrophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267716,,,TAXON,
198407,species,Guaranozetes nudus,"Balogh & Mahunka, 1981",accepted,,Guaranozetes,Ceratokalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229025,,,TAXON,
132150,species,Cordiozetes clavisetus,"Mahunka, 1983",accepted,,Cordiozetes,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194862,,,TAXON,
223304,species,Spathulocepheus plumiger,"Balogh & Mahunka, 1977",accepted,,Spathulocepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223318,,,TAXON,
205780,species,Atropacarus (Hoplophorella) phymatos,"Niedbała, 2004",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
169166,species,Galumna (Galumna) egregia,"Sellnick, 1923",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
232172,species,Pergalumna (Pergalumna) numerosa,"(Sellnick, 1923)",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
163832,species,Dometorina (Dometorina) plantivaga,"(Berlese, 1895)",accepted,,Dometorina,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132156,,,TAXON,
251419,species,Moritzoppia keilbachi,"(Moritz, 1969)",accepted,,Moritzoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189305,,,TAXON,
142100,species,Steganacarus (Steganacarus) paradoxus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
155816,species,Eohypochthonius (Eohypochthonius) gracilis,"(Jacot, 1936)",accepted,,Eohypochthonius,Hypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155819,,,TAXON,
233555,species,Pheroliodes carinulatus,"(Berlese, 1888)",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
254313,species,Austrocarabodes (Austrocarabodes) brasiliensis,"Ermilov & Tolstikov, 2015",accepted,,Austrocarabodes,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192269,,,TAXON,
160255,species,Cyrthermannia simplex,"Mahunka, 1985",accepted,,Cyrthermannia,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254257,,,TAXON,
137804,species,Pergalumna (Pergalumna) nasica,"Pérez-Íñigo & Baggio, 1980",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
249215,species,Rhynchoribates (Rhynchoribatodes) brasiliensis,"Woas, 1986",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218054,,,TAXON,
123558,species,Stauroma cephalotum,"Grandjean, 1966",accepted,,Stauroma,Staurobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156000,,,TAXON,
183251,species,Microtegeus quadrisetosus,"Balogh & Mahunka, 1977",accepted,,Microtegeus,Microtegeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183308,,,TAXON,
191383,species,Pseudotocepheus amonstruosus,"Mahunka, 1973",accepted,,Pseudotocepheus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191618,,,TAXON,
183569,species,Cosmozetes (Cosmozetes) rohri,"Balogh & Mahunka, 1969",accepted,,Cosmozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246427,,,TAXON,
183387,species,Schalleria ramosa,"Balogh & Mahunka, 1969",accepted,,Schalleria,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152386,,,TAXON,
119715,species,Rhopalozetes maximus,"(Pérez-Íñigo & Baggio, 1994)",accepted,,Rhopalozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119737,,,TAXON,
124943,species,Gittella flagellata,"(Mahunka, 1983)",accepted,,Gittella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125234,,,TAXON,
205805,species,Notophthiracarus brachistos,"Niedbała, 2004",accepted,,Notophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142381,,,TAXON,
183558,species,Schizozetes quadrilineatus,"Balogh, 1962",accepted,,Schizozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183392,,,TAXON,
195138,species,Scheloribates (Scheloribates) huancayensis,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
221654,species,Oripoda araucariae,"Pérez-Íñigo & Pérez-Íñigo Jr., 1993",accepted,,Oripoda,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126912,,,TAXON,
221957,species,Benoibates suramericanus,"(Mahunka, 1983)",accepted,,Benoibates,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221657,,,TAXON,
263379,species,Pergalumna (Pergalumna) bifissurata,"Hammer, 1972",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
126565,species,Oribotritia recta,"Niedbała, 2004",accepted,,Oribotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157565,,,TAXON,
173544,species,Beckiella bucephala,"Balogh & Mahunka, 1978",accepted,,Beckiella,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205580,,,TAXON,
142344,species,Allonothrus (Allonothrus) foveolatus,"Pérez-Íñigo & Baggio, 1988",accepted,,Allonothrus,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236459,,,TAXON,
232060,species,Galumna (Galumna) perezi,"Pérez-Íñigo & Baggio, 1994",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
270773,species,Tecteremaeus cristatus,"Balogh & Mahunka, 1969",accepted,,Tecteremaeus,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197291,,,TAXON,
220452,species,Gittella maxima,"(Balogh & Mahunka, 1981)",accepted,,Gittella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125234,,,TAXON,
126633,species,Eremobelba coronata,"Pérez-Íñigo & Baggio, 1989",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
205795,species,Steganacarus (Steganacarus) phasganus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
253038,species,Eremobelba balazsi,"Mahunka, 1983",accepted,,Eremobelba,Eremobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126639,,,TAXON,
129832,species,Acrotritia ardua,"(Koch, 1841)",accepted,,Acrotritia,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129844,,,TAXON,
163837,species,Muliercula femoroserrata,"(Pérez-Íñigo & Baggio, 1980)",accepted,,Muliercula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194859,,,TAXON,
241891,species,Lyroppia anareolata,"Balogh & Mahunka, 1981",accepted,,Lyroppia,Quadroppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210516,,,TAXON,
232168,species,Pergalumna (Pergalumna) foveolata,"Hammer, 1973",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
263439,species,Galumna (Galumna) angularis,"Jeleva, Scull & Cruz, 1984",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232083,,,TAXON,
206406,species,Trixylobates bidactylus,"Balogh & Mahunka, 1978",accepted,,Trixylobates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206417,,,TAXON,
117009,species,Mesoplophora (Parplophora) subtilis,"Niedbała, 1981",accepted,,Mesoplophora,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244100,,,TAXON,
137500,species,Pergalumna (Pergalumna) bellesii,"Pérez-Íñigo & Baggio, 1997",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
189282,species,Brachioppia cajamarcensis,"Hammer, 1961",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
257628,species,Teratoppia (Teratoppia) reducta,"Balogh & Mahunka, 1969",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163722,,,TAXON,
220459,species,Neoppia schauenbergi,"(Mahunka, 1985)",accepted,,Neoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124965,,,TAXON,
142088,species,Notophthiracarus lunatus,"Niedbała, 2004",accepted,,Notophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142381,,,TAXON,
208914,species,Hermannobates scoparius,"Pérez-Íñigo & Baggio, 1993",accepted,,Hermannobates,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240014,,,TAXON,
189272,species,Polyoppia magna,"(Sellnick, 1924)",accepted,,Polyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125228,,,TAXON,
246423,species,Anakingia reticulata,"Balogh & Mahunka, 1969",accepted,,Anakingia,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246425,,,TAXON,
206404,species,Indoribates (Mancoribates) sphaeroclava,"(Pérez-Íñigo & Baggio, 1996)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206262,,,TAXON,
201367,species,Allogalumna borhidii,"Balogh & Mahunka, 1979",accepted,,Allogalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137520,,,TAXON,
125381,species,Oribotritia exilis,"(Sellnick, 1923)",accepted,,Oribotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157565,,,TAXON,
272170,species,Licneremaeus licnophorus,"(Michael, 1882)",accepted,,Licneremaeus,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264088,,,TAXON,
206391,species,Rostrozetes sexclavatus,"Sellnick, 1925",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
268124,species,Atropacarus (Hoplophorella) cucullatus,"(Ewing, 1909)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
236484,species,Protophthiracarus ephippiger,"(Balogh & Mahunka, 1978)",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
251471,species,Subiasella (Lalmoppia) maculata,"(Hammer, 1952)",accepted,,Subiasella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220480,,,TAXON,
119720,species,Mystacozetes nervosus,"(Balogh & Mahunka, 1969)",accepted,,Mystacozetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152384,,,TAXON,
