ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118210,species,Zenoria circumcincta,"Gordon, 1971",accepted,,Zenoria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150830,,,TAXON,
182271,species,Brachiacantha valerie,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
151030,species,Psyllobora conspurcata,"Boheman, 1859",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
151073,species,Cyrea jeannette,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
150801,species,Hyperaspis eupaleoides,"Crotch, 1874",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
182359,species,Hyperaspis biguttata,"(Sicard, 1912)",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
213936,species,Brachiacantha loricata,"(Mulsant, 1850)",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
150982,species,Chnoodes gounellei,"Sicard, 1912",accepted,,Chnoodes,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150871,,,TAXON,
245264,species,Cyrea novemsignata,"(Herbst, 1793)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
150838,species,Diomus effusus,"Brèthes, 1925",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150948,species,Coleomegilla quadrifasciata,"(Schönherr, 1808)",accepted,,Coleomegilla,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213932,,,TAXON,
118052,species,Cycloneda devestita,"(Mulsant, 1850)",accepted,,Cycloneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128164,,,TAXON,
127709,species,Cirocolla conspicillata,"(Mulsant, 1850)",accepted,,Cirocolla,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182312,,,TAXON,
150912,species,Brachiacantha veronica,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
213942,species,Chloroneda metallica,"(Crotch, 1874)",accepted,,Chloroneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245245,,,TAXON,
213743,species,Cyra jocosa,"Mulsant, 1850",accepted,,Cyra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128341,,,TAXON,
118089,species,Dioria setigera,"Mulsant, 1850",accepted,,Dioria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150811,,,TAXON,
150993,species,Diazonema hypocrita,"(Mulsant, 1850)",accepted,,Diazonema,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151033,,,TAXON,
182163,species,Hyperaspis jucunda,"Mulsant, 1850",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
118273,species,Tiphysa egae,"Crotch, 1874",accepted,,Tiphysa,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182046,,,TAXON,
150825,species,Exoplectra dubia,"Crotch, 1874",accepted,,Exoplectra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118199,,,TAXON,
213700,species,Erythroneda vigilans,"(Mulsant, 1850)",accepted,,Erythroneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182150,,,TAXON,
182253,species,Chnoodes tarsalis,"Weise, 1904",accepted,,Chnoodes,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150871,,,TAXON,
118058,species,Psyllobora hathawayi,"Lima, 1937",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
182233,species,Diomus crescentia,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182380,species,Cyrea sexguttata,"(Mulsant, 1850)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
213710,species,Diomus caius,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
213927,species,Cycloneda sanguinea,"(Linnaeus, 1763)",accepted,,Cycloneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128164,,,TAXON,
118120,species,Nephaspis lacerta,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
128396,species,Nephaspis gemini,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
245147,species,Gordonoryssomus limeirai,"Almeida & Santos, 2014",accepted,,Gordonoryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213810,,,TAXON,
117998,species,Harpasus pallidilabris,"(Mulsant, 1850)",accepted,,Harpasus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245010,,,TAXON,
150978,species,Neocalvia mniszechii,"Crotch, 1874",accepted,,Neocalvia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150898,,,TAXON,
182279,species,Mada circumflua,"(Mulsant, 1850)",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
213872,species,Mada sanguinea,"(Brèthes, 1925)",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
182299,species,Dilatitibialis tina,"Canepari & Gordon, 2013",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
213866,species,Diomus dominic,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
128706,species,Oryssomus lineatus,"Gordon, 1974",accepted,,Oryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245095,,,TAXON,
128898,species,Dilatitibialis laterinotata,"(Brèthes, 1925)",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
150751,species,Cryptolaemus montrouzieri,"Mulsant, 1853",accepted,,Cryptolaemus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245246,,,TAXON,
213781,species,Cyrea castelnaudii,"(Mulsant, 1850)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
128864,species,Serratitibia pamela,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
118146,species,Psyllobora marshalli,"Crotch, 1874",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
128128,species,Brachiacantha juanita,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
128688,species,Diomus canute,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182185,species,Sidonis rufovittata,"Mulsant, 1853",accepted,,Sidonis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213875,,,TAXON,
213957,species,Cyrea flavocalceata,"(Mulsant, 1850)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
182183,species,Cyrea bernice,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
118207,species,Cycloneda maeander,"Mulsant, 1850",accepted,,Cycloneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128164,,,TAXON,
118036,species,Parinesa carioca,"Escalona & Ślipiński, 2012",accepted,,Parinesa,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127877,,,TAXON,
245084,species,Seladia bicincta,"Mulsant, 1850",accepted,,Seladia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150802,,,TAXON,
118078,species,Heterodiomus celestine,"Gordon, 1999",accepted,,Heterodiomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118198,,,TAXON,
245252,species,Epilachna tredecimnotata,"(Latreille, 1833)",accepted,,Epilachna,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150767,,,TAXON,
182235,species,Brachiacantha gail,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
118177,species,Adira clarkii,"(Crotch, 1874)",accepted,,Adira,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182075,,,TAXON,
150858,species,Mada dentata,"Gordon & Almeida, 1986",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
182236,species,Serratitibia brethesi,"(Korschefsky, 1931)",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
182128,species,Mada desarmata,"(Mulsant, 1850)",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
118179,species,Serratitibia donna,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
244970,species,Hyperaspis festiva,"Mulsant, 1850",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
150820,species,Diomus agricola,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
150805,species,Pseudoladoria simulans,"Crotch, 1874",accepted,,Pseudoladoria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213672,,,TAXON,
128788,species,Serratitibia janice,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
118211,species,Diomus tucumanus,"Weise, 1906",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
118296,species,Scymnus (Pullus) loewii,"Mulsant, 1850",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
150843,species,Psyllobora calida,"Almeida, 1985",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
128664,species,Hyperaspis atra,"Gordon & Canepari, 2008",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
118110,species,Hyperaspis longula,"Weise, 1922",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
150909,species,Diomus anastasius,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
151012,species,Nephaspis cetus,"Gordon, 1996",accepted,,Nephaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213724,,,TAXON,
213952,species,Cryptognatha amabilis,"Gorham, 1899",accepted,,Cryptognatha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118186,,,TAXON,
182277,species,Oryssomus subterminatus,"Mulsant, 1850",accepted,,Oryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245095,,,TAXON,
182251,species,Diomus juvenal,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182281,species,Scymnus (Pullus) demerarensis,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
150920,species,Pseudoazya gnoma,"Gordon, 1980",accepted,,Pseudoazya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213666,,,TAXON,
213679,species,Oryssomus guillermo,"Almeida & Santos, 2014",accepted,,Oryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245095,,,TAXON,
150903,species,Diomus andrew,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
127809,species,Scymnobius pernambucensis,"Giorgi & González, 2014",accepted,,Scymnobius,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118269,,,TAXON,
182097,species,Damatula smarti,"Gordon, 1975",accepted,,Damatula,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150739,,,TAXON,
127887,species,Serratitibia traili,"(Brèthes, 1925)",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
118312,species,Exoplectra coccinea,"(Fabricius, 1801)",accepted,,Exoplectra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118199,,,TAXON,
213703,species,Psyllobora batesi,"Almeida, 1991",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
118022,species,Serratitibia mildred,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
118158,species,Pseudoryssomus brulei,"Almeida & Santos, 2014",accepted,,Pseudoryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151046,,,TAXON,
118231,species,Pristonema josephinae,"Crotch, 1874",accepted,,Pristonema,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182293,,,TAXON,
245029,species,Diomus agnes,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245158,species,Cycloneda bioculata,"Korschefsky, 1938",accepted,,Cycloneda,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128164,,,TAXON,
182242,species,Pseudoryssomus brevipilosus,"Gordon, 1974",accepted,,Pseudoryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151046,,,TAXON,
213818,species,Argentipilosa martinsi,"Gordon & Almeida, 1991",accepted,,Argentipilosa,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128055,,,TAXON,
117988,species,Psyllobora decipiens,"Mulsant, 1850",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
182310,species,Hyperaspis pseudopavida,"Gordon & Canepari, 2008",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
150835,species,Zenoria patula,"Gordon, 1971",accepted,,Zenoria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150830,,,TAXON,
213888,species,Scymnus (Pullus) kraussi,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
128015,species,Spilindolla constellata,"(Mulsant, 1850)",accepted,,Spilindolla,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213693,,,TAXON,
128573,species,Serratitibia louise,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
118071,species,Nesina amazonia,"Gordon, 1977",accepted,,Nesina,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150904,,,TAXON,
213812,species,Harmonia quadripunctata,"(Pontoppidan, 1763)",accepted,,Harmonia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213681,,,TAXON,
182203,species,Psyllobora confusa,"Almeida & Marinoni, 1983",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
244972,species,Dilatitibialis hybridula,"(Crotch, 1874)",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
182190,species,Poria picipes,"Weise, 1895",accepted,,Poria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150995,,,TAXON,
150873,species,Mada brasilia,"Gordon & Almeida, 1986",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
128498,species,Serratitibia gloria,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
213947,species,Coeliaria erythrogaster,"(Mulsant, 1850)",accepted,,Coeliaria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128327,,,TAXON,
213749,species,Hippodamia convergens,"Guérin-Méneville, 1842",accepted,,Hippodamia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182156,,,TAXON,
182204,species,Dilatitibialis shannon,"Canepari & Gordon, 2013",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
127869,species,Oryssomus rhombus,"Almeida & Santos, 2014",accepted,,Oryssomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245095,,,TAXON,
182282,species,Mada camargoi,"Gordon & Almeida, 1986",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
150842,species,Brachiacantha april,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
118122,species,Psyllobora picturata,"Mulsant, 1866",accepted,,Psyllobora,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127627,,,TAXON,
182051,species,Eupalea reinhardti,"Crotch, 1874",accepted,,Eupalea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151006,,,TAXON,
213752,species,Olla v-nigrum,"(Mulsant, 1866)",accepted,,Olla,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127825,,,TAXON,
118237,species,Hyperaspis conclusa,"Weise, 1906",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
127946,species,Tenuisvalvae bisquinquepustulata,"(Fabricius, 1801)",accepted,,Tenuisvalvae,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150996,,,TAXON,
213846,species,Poria togata,"Mulsant, 1850",accepted,,Poria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150995,,,TAXON,
182107,species,Serratitibia elizabeth,"Gordon & Canepari, 2013",accepted,,Serratitibia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128007,,,TAXON,
