ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
349748,species,Doryopteris crenulans,(Fée) Christ,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
349524,species,Adiantum dolosum,Kunze,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
349577,species,Adiantum paraense,Hieron.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
347604,species,Sticherus bifidus,(Willd.) Ching,accepted,,Sticherus,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347589,,,TAXON,
298350,species,Anemia phyllitidis,(L.) Sw.,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
347160,species,Elaphoglossum bahiense,Rosenst.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
298372,species,Anemia repens,Raddi,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
347741,species,Hymenophyllum polyanthos,(Sw.) Sw.,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
348720,species,Campyloneurum nitidum,(Kaulf.) C.Presl,accepted,,Campyloneurum,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348646,,,TAXON,
349772,species,Doryopteris ornithopus,(Hook. & Baker) J.Sm.,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
376056,species,Sticherus pruinosus,(Mart.) Ching,accepted,,Sticherus,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347589,,,TAXON,
350665,species,Athyrium filix-femina,(L.) Roth,accepted,,Athyrium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350660,,,TAXON,
347673,species,Didymoglossum punctatum,(Poir.) Desv.,accepted,,Didymoglossum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347635,,,TAXON,
348734,species,Campyloneurum rigidum,Sm.,accepted,,Campyloneurum,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348646,,,TAXON,
347760,species,Hymenophyllum undulatum,(Sw.) Sw.,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
350686,species,Diplazium leptocarpon,Fée,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
349775,species,Doryopteris paradoxa,(Fée) Christ,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
347252,species,Elaphoglossum laminarioides,(Fée) T.Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
349187,species,Pecluma plumula,(Willd.) M.G.Price,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349145,,,TAXON,
347299,species,Elaphoglossum petiolatum,(Sw.) Urb.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
349960,species,Pteris decurrens,C.Presl,accepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
349064,species,Microgramma squamulosa,(Kaulf.) de la Sota,accepted,,Microgramma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349013,,,TAXON,
382186,species,Adiantum capillus-veneris,L.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
347391,species,Lastreopsis amplissima,(C.Presl) Tindale,accepted,,Lastreopsis,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347388,,,TAXON,
299071,species,Dennstaedtia globulifera,(Poir.) Hieron.,accepted,,Dennstaedtia,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299062,,,TAXON,
298244,species,Anemia elaphoglossoides,Mickel,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
350334,species,Triplophyllum crassifolium,Holttum,accepted,,Triplophyllum,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350325,,,TAXON,
298636,species,Asplenium pteropus,Kaulf.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
393125,species,Anemia glareosa,Gardner,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
298247,species,Anemia elegans,(Gardner) C.Presl,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
349215,species,Phlebodium decumanum,(Willd.) J.Sm.,accepted,,Phlebodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349207,,,TAXON,
348575,species,Marsilea polycarpa,Hook. & Grev.,accepted,,Marsilea,Marsileaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348562,,,TAXON,
347629,species,Abrodictyum rigidum,(Sw.) Ebihara & Dubuisson,accepted,,Abrodictyum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347620,,,TAXON,
349506,species,Adiantum deflectens,Mart.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
347712,species,Hymenophyllum fragile,(Hedw.) C.V.Morton,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
347216,species,Elaphoglossum glabellum,J.Sm.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
347507,species,Polybotrya speciosa,Schott,accepted,,Polybotrya,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347469,,,TAXON,
349230,species,Pleopeltis pleopeltifolia,(Raddi) Alston,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349225,,,TAXON,
348046,species,Lindsaea schomburgkii,Klotzsch,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347953,,,TAXON,
349046,species,Microgramma megalophylla,(Desv.) de la Sota,accepted,,Microgramma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349013,,,TAXON,
298369,species,Anemia raddiana,Link,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
347538,species,Stigmatopteris heterocarpa,(Fée) Rosenst.,accepted,,Stigmatopteris,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347522,,,TAXON,
349218,species,Phlebodium pseudoaureum,(Cav.) Lellinger,accepted,,Phlebodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349207,,,TAXON,
298838,species,Salpichlaena volubilis,(Kaulf.) J.Sm.,accepted,,Salpichlaena,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298832,,,TAXON,
298576,species,Asplenium lacinulatum,Schrad.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
395335,species,Meniscium macrophyllum,Kunze,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
349448,species,Acrostichum aureum,L.,accepted,,Acrostichum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349444,,,TAXON,
348025,species,Lindsaea pallida,Klotzsch,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347953,,,TAXON,
347575,species,Dicranopteris flexuosa,(Schrad.) Underw.,accepted,,Dicranopteris,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347572,,,TAXON,
349872,species,Jamesonia brasiliensis,Christ,accepted,,Jamesonia,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349871,,,TAXON,
390591,species,Salvinia oblongifolia,Mart.,accepted,,Salvinia,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350095,,,TAXON,
350125,species,Schizaea fluminensis,Miers ex J.W.Sturm,accepted,,Schizaea,Schizaeaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350118,,,TAXON,
349034,species,Microgramma geminata,(Schrad.) R.M.Tryon & A.F.Tryon,accepted,,Microgramma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349013,,,TAXON,
349572,species,Adiantum ornithopodum,C.Presl ex Kuhn,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
350073,species,Saccoloma elegans,Kaulf.,accepted,,Saccoloma,Saccolomataceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350064,,,TAXON,
347698,species,Hymenophyllum crispum,Kunth,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
351627,species,Blechnum longifolium,Kunth,inferredAccepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
349024,species,Microgramma crispata,(Fée) R.M.Tryon & A.F.Tryon,accepted,,Microgramma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349013,,,TAXON,
347422,species,Megalastrum connexum,(Kaulf.) A.R.Sm. & R.C.Moran,accepted,,Megalastrum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347403,,,TAXON,
347204,species,Elaphoglossum edwallii,Rosenst.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
349711,species,Cheilanthes goyazensis,(Taub.) Domin,accepted,,Cheilanthes,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349691,,,TAXON,
378937,species,Pleopeltis pleopeltidis,(Fée) de la Sota,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349225,,,TAXON,
349534,species,Adiantum gracile,Fée,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
348080,species,Lindsaea virescens,Sw.,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347953,,,TAXON,
347879,species,Trichomanes polypodioides,L.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
349568,species,Adiantum obliquum,Willd.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
370404,species,Diplazium longipes,Fée,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
382197,species,Doryopteris majestosa,Yesilyurt,inferredAccepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
349315,species,Serpocaulon fraxinifolium,(Jacq.) A.R.Sm.,accepted,,Serpocaulon,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349301,,,TAXON,
349495,species,Adiantum cinnamomeum,Lellinger & J.Prado,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
349037,species,Microgramma lindbergii,(Mett.) de la Sota,accepted,,Microgramma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349013,,,TAXON,
351296,species,Polypodium brasiliense,Poir.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
298523,species,Asplenium dimidiatum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
350074,species,Saccoloma inaequale,(Kunze) Mett.,accepted,,Saccoloma,Saccolomataceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350064,,,TAXON,
347804,species,Trichomanes bicorne,Hook.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
298651,species,Asplenium radicans,L.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
350315,species,Tectaria incisa,Cav.,accepted,,Tectaria,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350310,,,TAXON,
298546,species,Asplenium geraense,(C.Chr.) Sylvestre,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
348667,species,Campyloneurum angustifolium,(Sw.) Fée,accepted,,Campyloneurum,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348646,,,TAXON,
348643,species,Plagiogyria fialhoi,(Fée & Glaz.) Copel.,accepted,,Plagiogyria,Plagiogyriaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348638,,,TAXON,
348948,species,Lellingeria tamandarei,(Rosenst.) A.R.Sm. & R.C.Moran,accepted,,Lellingeria,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348876,,,TAXON,
346909,species,Hymenophyllum vestitum,(K.Presl) v.d.Bosch,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
361523,species,Anemia presliana,Prantl,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
353537,species,Polypodium schwackei,Christ,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
348791,species,Ceradenia spixiana,(Mart. ex Mett.) L.E.Bishop,accepted,,Ceradenia,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348752,,,TAXON,
349733,species,Doryopteris acutiloba,(Prantl) Diels,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
349811,species,Doryopteris varians,(Raddi) J.Sm.,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
386776,species,Elaphoglossum hybridum,(Bory) Brack.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
380739,species,Azolla cristata,Kaulf.,accepted,,Azolla,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350083,,,TAXON,
350696,species,Diplazium moritzianum,Stolze,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
298583,species,Asplenium martianum,C.Chr.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
347814,species,Trichomanes diversifrons,(Bory) Mett. ex Sadeb.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
360608,species,Elaphoglossum beaurepairei,(Fée) Brade,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
285579,species,Anemia eximia,Taub.,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
347296,species,Elaphoglossum paulistanum,Rosenst.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
356918,species,Amauropelta pachyrhachis,(Kunze ex Mett.) Salino & T.E.Almeida,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
386695,species,Elaphoglossum polyblepharum,Mickel,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
348107,species,Lomariopsis japurensis,(Mart.) J.Sm.,accepted,,Lomariopsis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348104,,,TAXON,
356978,species,Amauropelta concinna,(Willd.) Pic. Serm.,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
348146,species,Nephrolepis pendula,(Raddi) J.Sm.,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
357396,species,Pteridium aquilinum,(L.) Kuhn,accepted,,Pteridium,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299111,,,TAXON,
360644,species,Elaphoglossum organense,Brade,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
356791,species,Neoblechnum brasiliense,(Desv.) Gasper & V.A.O. Dittrich,accepted,,Neoblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356188,,,TAXON,
349236,species,Adiantum curvatum,Kaulf.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
378909,species,Pleopeltis polypodioides,(L.) Andrews & Windham,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349225,,,TAXON,
347259,species,Elaphoglossum lingua,(C.Presl) Brack.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
351282,species,Pleopeltis angusta,Humb. & Bonpl. ex Willd.,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349225,,,TAXON,
349000,species,Melpomene pilosissima,(M.Martens & Galeotti) A.R.Sm. & R.C.Moran,accepted,,Melpomene,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348961,,,TAXON,
362344,species,Elaphoglossum huacsaro,(Ruiz) Christ,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
299032,species,Cyathea villosa,Willd.,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
