ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161442,species,Oestrophasia uncana,"(Fabricius, 1805)",accepted,,Oestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193486,,,TAXON,
193302,species,Phasia transita,"(Townsend, 1939)",accepted,,Phasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255385,,,TAXON,
161702,species,Eucelatoria paracarinata,"Nihei & Dios, 2016",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
255497,species,Euoestrophasia aperta,"(Brauer & Bergenstamm, 1889)",accepted,,Euoestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161653,,,TAXON,
129979,species,Houghia leptotrichopa,"(Brauer & Bergenstamm, 1891)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
129143,species,Oromasiphya ornata,"Townsend, 1927",accepted,,Oromasiphya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129100,,,TAXON,
193536,species,Amicrotrichomma ada,"Curran, 1947",accepted,,Amicrotrichomma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129544,,,TAXON,
129463,species,Lixophaga clausa,"(Townsend, 1927)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
129726,species,Argyrophylax albincisa,"(Wiedemann, 1830)",accepted,,Argyrophylax,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224492,,,TAXON,
224406,species,Archytas marmoratus,"(Townsend, 1915)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224234,species,Prosenoides curvirostris,"(Bigot, 1889)",accepted,,Prosenoides,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129668,,,TAXON,
129430,species,Phasia brasiliana,"(Townsend, 1929)",accepted,,Phasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255385,,,TAXON,
224031,species,Stenosturmia stricta,"Townsend, 1927",accepted,,Stenosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129551,,,TAXON,
129622,species,Neomasiphya thompsoni,"Guimarães, 1966",accepted,,Neomasiphya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129715,,,TAXON,
255641,species,Winthemia bicrucis,"(Townsend, 1932)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
129399,species,Urumyobia aurata,"Townsend, 1934",accepted,,Urumyobia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224537,,,TAXON,
224421,species,Ormiophasia costalimai,"Tavares, 1964",accepted,,Ormiophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129228,,,TAXON,
255511,species,Prophorostoma pulchra,"Townsend, 1927",accepted,,Prophorostoma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129608,,,TAXON,
161746,species,Myiopharus paulista,"(Townsend, 1929)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
255791,species,Exopalpus minor,"(Curran, 1925)",accepted,,Exopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224348,,,TAXON,
224147,species,Triarthria parva,"Townsend, 1942",accepted,,Triarthria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129208,,,TAXON,
255580,species,Aplomyopsis brasiliensis,"Townsend, 1927",accepted,,Aplomyopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129767,,,TAXON,
193534,species,Trochiloglossa tropica,"Townsend, 1919",accepted,,Trochiloglossa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193375,,,TAXON,
255396,species,Ormia rachoui,"Tavares, 1962",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
255599,species,Adejeania brasiliensis,"(Robineau-Desvoidy, 1830)",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
255807,species,Jurinella ajax,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
161639,species,Leschenaultia bergenstammi,"Toma & Guimarães, 2002",accepted,,Leschenaultia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224447,,,TAXON,
193476,species,Archytas pearsoni,"Guimarães, 1963",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
161770,species,Siphona singularis,"(Wiedemann, 1830)",accepted,,Siphona,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161676,,,TAXON,
193693,species,Sisyphomyia pygmaea,"Townsend, 1927",accepted,,Sisyphomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255382,,,TAXON,
255632,species,Empheremyia atra,"Bischof, 1904",accepted,,Empheremyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224571,,,TAXON,
129202,species,Chaetogyne analis,"Curran, 1937",accepted,,Chaetogyne,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129644,,,TAXON,
224785,species,Gymnomma diaphanoides,"Curran, 1925",accepted,,Gymnomma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161458,,,TAXON,
161714,species,Genea glossata,"(Townsend, 1935)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
255578,species,Epalpus ochraceus,"(Townsend, 1929)",accepted,,Epalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255489,,,TAXON,
255625,species,Cerotachina elegantula,"Arnaud, 1963",accepted,,Cerotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224194,,,TAXON,
224163,species,Houghia nuda,"(Townsend, 1927)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
255741,species,Neoethilla ignobilis,"(Wulp, 1890)",accepted,,Neoethilla,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255629,,,TAXON,
255638,species,Ceromyia lutea,"Townsend, 1927",accepted,,Ceromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193542,,,TAXON,
255603,species,Siphona brasiliensis,"(Townsend, 1929)",accepted,,Siphona,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161676,,,TAXON,
255594,species,Archytas vernalis,"Curran, 1928",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
255720,species,Belvosia biezankoi,"(Blanchard, 1961)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
255367,species,Thelyoxynops orbitalis,"Townsend, 1927",accepted,,Thelyoxynops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255547,,,TAXON,
129697,species,Diaugia angusta,"Perty, 1833",accepted,,Diaugia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129107,,,TAXON,
161575,species,Micromasiphya curta,"Townsend, 1934",accepted,,Micromasiphya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193426,,,TAXON,
224459,species,Lixophaga fulvescens,"(Townsend, 1927)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
255384,species,Ormiophasia causeyi,"Tavares, 1964",accepted,,Ormiophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129228,,,TAXON,
129442,species,Archytas pilosus,"(Walker, 1853)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224017,species,Trichopoda decisa,"Walker, 1852",accepted,,Trichopoda,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224187,,,TAXON,
255624,species,Drino meridionalis,"(Townsend, 1917)",accepted,,Drino,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224394,,,TAXON,
255567,species,Lespesia paulista,"(Townsend, 1929)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
129910,species,Archytas lanei,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
193285,species,Leptostylum itaquaquecetubae,"(Townsend, 1929)",accepted,,Leptostylum,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129511,,,TAXON,
193521,species,Macromya crocata,"Reinhard, 1968",accepted,,Macromya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129555,,,TAXON,
129401,species,Diaphanomyia aurea,"Townsend, 1917",accepted,,Diaphanomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224499,,,TAXON,
161625,species,Lydinolydella metallica,"Townsend, 1927",accepted,,Lydinolydella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255565,,,TAXON,
193479,species,Archytas daemon,"(Wiedemann, 1830)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224484,species,Actinochaeta amazonica,"(Townsend, 1934)",accepted,,Actinochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224342,,,TAXON,
255520,species,Macromya anthemon,"(Walker, 1849)",accepted,,Macromya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129555,,,TAXON,
255366,species,Prolypha palmarum,"Townsend, 1934",accepted,,Prolypha,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224478,,,TAXON,
193369,species,Ictericodexia aristata,"Townsend, 1934",accepted,,Ictericodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224346,,,TAXON,
193633,species,Tarassus shannoni,"Aldrich, 1933",accepted,,Tarassus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255653,,,TAXON,
161886,species,Archytas lenkoi,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
193422,species,Ormia crespoi,"Tavares, 1965",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
193710,species,Urucurymyia urna,"Townsend, 1934",accepted,,Urucurymyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161823,,,TAXON,
224668,species,Proparachaeta paraguayensis,"Townsend, 1928",accepted,,Proparachaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161731,,,TAXON,
224229,species,Chlorohystricia reinwardtii,"(Wiedemann, 1830)",accepted,,Chlorohystricia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129704,,,TAXON,
255548,species,Drino compacta,"(Walker, 1852)",accepted,,Drino,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224394,,,TAXON,
129619,species,Sisyropa melaleuca,"(Wiedemann, 1830)",accepted,,Sisyropa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224370,,,TAXON,
129706,species,Ptilodegeeria umbrifera,"(Walker, 1852)",accepted,,Ptilodegeeria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224026,,,TAXON,
161661,species,Palpozenillia diatraeae,"Townsend, 1914",accepted,,Palpozenillia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255425,,,TAXON,
161716,species,Pelecotheca biseta,"(Arnaud, 1963)",accepted,,Pelecotheca,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129102,,,TAXON,
161727,species,Daetaleus purpureus,"Aldrich, 1928",accepted,,Daetaleus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161712,,,TAXON,
129855,species,Iceliopsis borgmeieri,"Guimarães, 1976",accepted,,Iceliopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255779,,,TAXON,
255659,species,Cylindromyia brasiliana,"(Townsend, 1927)",accepted,,Cylindromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255304,,,TAXON,
193715,species,Jurinia gagatea,"Robineau-Desvoidy, 1830",accepted,,Jurinia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129156,,,TAXON,
224695,species,Thysanopsis guimai,"Toma, 2001",accepted,,Thysanopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129015,,,TAXON,
193356,species,Ebenia claripennis,"Macquart, 1846",accepted,,Ebenia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129581,,,TAXON,
193325,species,Hystricia vargas,"Curran, 1942",accepted,,Hystricia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255392,,,TAXON,
255510,species,Phyllaristomyia fiebrigi,"Townsend, 1931",accepted,,Phyllaristomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129567,,,TAXON,
255508,species,Ormia carreirai,"Tavares, 1965",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
255473,species,Cesaperua xanthomelanoides,"(Townsend, 1934)",accepted,,Cesaperua,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255390,,,TAXON,
161829,species,Genea brasiliensis,"Townsend, 1929",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
161825,species,Tapajoleskia taurea,"Townsend, 1934",accepted,,Tapajoleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129194,,,TAXON,
255370,species,Squamomedina squamata,"Townsend, 1934",accepted,,Squamomedina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129240,,,TAXON,
224197,species,Ptilomyiopsis plumata,"(Curran, 1925)",accepted,,Ptilomyiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193430,,,TAXON,
129313,species,Trichophora nigra,"Macquart, 1843",accepted,,Trichophora,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224449,,,TAXON,
224313,species,Hystrichodexia brevicornis,"(Macquart, 1851)",accepted,,Hystrichodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161489,,,TAXON,
193625,species,Itacuphocera carrerai,"Guimarães, 1964",accepted,,Itacuphocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129642,,,TAXON,
161755,species,Catajuninia angusta,"Townsend, 1927",accepted,,Catajuninia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129632,,,TAXON,
129269,species,Houghia analis,"(Townsend, 1931)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
161757,species,Archytas carrerai,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224530,species,Cylindromyia dorsalis,"(Wiedemann, 1830)",accepted,,Cylindromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255304,,,TAXON,
129514,species,Ormia sabroskyi,"Tavares, 1965",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
255428,species,Houghia aurometallica,"(Townsend, 1927)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
224694,species,Jurinella circularis,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
224512,species,Ptilodexia lateralis,"(Walker, 1837)",accepted,,Ptilodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129520,,,TAXON,
255386,species,Eutrichopoda melanopus,"(Robineau-Desvoidy, 1830)",accepted,,Eutrichopoda,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255352,,,TAXON,
161883,species,Empheremyia leopoldiensis,"(Brauer, 1897)",accepted,,Empheremyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224571,,,TAXON,
129530,species,Ptilodexia muscaria,"(Walker, 1852)",accepted,,Ptilodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129520,,,TAXON,
161647,species,Belvosia potens,"(Wiedemann, 1830)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
193687,species,Jurinella ariel,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
255380,species,Leskiopsis brasiliensis,"Townsend, 1929",accepted,,Leskiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255361,,,TAXON,
161618,species,Eucelatoria aurescens,"Townsend, 1917",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
129376,species,Archytas sabroskyi,"Guimarães, 1963",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224631,species,Lixophaga townsendiana,"Nihei & Dios, 2016",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
255605,species,Mahauiella nayrae,"Toma, 2003",accepted,,Mahauiella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130000,,,TAXON,
255747,species,Leptostylum pulchellum,"Macquart, 1851",accepted,,Leptostylum,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129511,,,TAXON,
129381,species,Chrysotachina panamensis,"Curran, 1939",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
161760,species,Borgmeiermyia paraguayana,"Sehnal, 1998",accepted,,Borgmeiermyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255415,,,TAXON,
224418,species,Deopalpus pictipennis,"(Townsend, 1934)",accepted,,Deopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224595,,,TAXON,
224762,species,Myiopharus palpalis,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
129038,species,Opsosturmia tarsalis,"Townsend, 1927",accepted,,Opsosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224413,,,TAXON,
224179,species,Austrophorocera heros,"(Schiner, 1868)",accepted,,Austrophorocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129612,,,TAXON,
255353,species,Lixophaga famelica,"(Wiedemann, 1830)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
193522,species,Jurinella bicolor,"(Wiedemann, 1830)",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
129826,species,Cryptopalpus transversus,"(Walker, 1852)",accepted,,Cryptopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129631,,,TAXON,
255470,species,Cordyligaster petiolata,"(Wiedemann, 1830)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
