ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226995,species,Ischionodonta smaragdina,"(Martins & Napp, 1989)",accepted,,Ischionodonta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258952,,,TAXON,
227598,species,Pilisphaerion exoticum,"Martins & Napp, 1992",accepted,,Pilisphaerion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226859,,,TAXON,
197186,species,Myrmeocorus allodapus,"Martins, 1975",accepted,,Myrmeocorus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259852,,,TAXON,
132685,species,Compsibidion megarthron,"Martins, 1962",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
132810,species,Mionochroma ocreatum,"(Bates, 1870)",accepted,,Mionochroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133477,,,TAXON,
226949,species,Coccoderus speciosus,"Gounelle, 1909",accepted,,Coccoderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132396,,,TAXON,
196830,species,Aponoeme castanea,"Martins & Galileo, 1997",accepted,,Aponoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164465,,,TAXON,
166029,species,Tropidion cinctulum,"(Bates, 1870)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
196038,species,Gnomidolon analogum,"Martins, 1967",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
134339,species,Tropidion epaphum,"(Berg, 1889)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
196765,species,Ectenessa scansor,"(Gounelle, 1909)",accepted,,Ectenessa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165723,,,TAXON,
133142,species,Appula aliena,"Martins, 1981",accepted,,Appula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227261,,,TAXON,
164796,species,Acabyara aruama,"Napp & Martins, 2006",accepted,,Acabyara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196184,,,TAXON,
197023,species,Compsibidion decoratum,"(Gounelle, 1909)",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
132896,species,Gorybia umbella,"Martins, 1976",accepted,,Gorybia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260048,,,TAXON,
133190,species,Compsibidion peti,"Martins & Galileo, 2012",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
227511,species,Hirtobrasilianus seabrai,"(Fragoso & Tavakilian, 1985)",accepted,,Hirtobrasilianus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197533,,,TAXON,
227532,species,Gnomibidion cylindricum,"(Thomson, 1865)",accepted,,Gnomibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164962,,,TAXON,
198021,species,Temnopis castanea,"Martins, 1978",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
228062,species,Compsibidion inornatum,"(Martins, 1962)",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
165785,species,Dihammaphora pilosifrons,"Gounelle, 1911",accepted,,Dihammaphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131828,,,TAXON,
133866,species,Tropidion flavum,"(Martins, 1962)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
196888,species,Ideratus sagdus,"(Monné & Martins, 1972)",accepted,,Ideratus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197289,,,TAXON,
132498,species,Frondipedia charma,"Martins & Napp, 1984",accepted,,Frondipedia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133204,,,TAXON,
259695,species,Odontocera tibialis,"Zajciw, 1971",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
258993,species,Heterachthes castaneus,"Martins, 1970",accepted,,Heterachthes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258252,,,TAXON,
258430,species,Optomerus bispeculifer,"(White, 1855)",accepted,,Optomerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226824,,,TAXON,
132594,species,Macroeme priapica,"(Thomson, 1857)",accepted,,Macroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258460,,,TAXON,
260093,species,Cosmisoma angustipenne,"Zajciw, 1958",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228657,,,TAXON,
132911,species,Compsibidion quadrisignatum,"(Thomson, 1865)",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
132626,species,Odontocera molorchoides,"(White, 1855)",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
227469,species,Eriphus dimidiatus,"White, 1855",accepted,,Eriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165690,,,TAXON,
132943,species,Callancyla curvicollis,"(Buquet, 1857)",accepted,,Callancyla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164784,,,TAXON,
165984,species,Cervilissa versicolor,"Monné & Monné, 2000",accepted,,Cervilissa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227233,,,TAXON,
134494,species,Perissomerus ruficollis,"Martins, 1961",accepted,,Perissomerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226732,,,TAXON,
259394,species,Smodicum dinellii,"Bruch, 1911",accepted,,Smodicum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228676,,,TAXON,
227373,species,Pteracantha fasciata,"Newman, 1838",accepted,,Pteracantha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196689,,,TAXON,
132585,species,Notosphaeridion scabrosum,"(Gounelle, 1909)",accepted,,Notosphaeridion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259374,,,TAXON,
197207,species,Sphaerion exutum,"(Newman, 1841)",accepted,,Sphaerion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134593,,,TAXON,
165498,species,Epropetes metallica,"Martins, 1975",accepted,,Epropetes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164970,,,TAXON,
165601,species,Sphallotrichus spadiceus,"(Gahan, 1892)",accepted,,Sphallotrichus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227531,,,TAXON,
227452,species,Proeme cyanescens,"(Aurivillius, 1910)",accepted,,Proeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260036,,,TAXON,
228337,species,Bothriospila pulcherrima,"Martins & Galileo, 2012",accepted,,Bothriospila,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132459,,,TAXON,
165314,species,Poeciloxestia dorsalis,"(Thomson, 1861)",accepted,,Poeciloxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228150,,,TAXON,
133089,species,Pirangoclytus placens,"(Chevrolat, 1862)",accepted,,Pirangoclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196686,,,TAXON,
258343,species,Compsa amoena,"Fisher, 1937",accepted,,Compsa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227763,,,TAXON,
260144,species,Poecilopeplus batesi,"White, 1853",accepted,,Poecilopeplus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165069,,,TAXON,
258682,species,Aechmutes lycoides,"Bates, 1867",accepted,,Aechmutes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258908,,,TAXON,
134306,species,Stenoeme kempfi,"Martins, 1980",accepted,,Stenoeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197271,,,TAXON,
165532,species,Cosmisoma aeneicolle,"Erichson, 1848",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228657,,,TAXON,
166083,species,Gnomidolon ornaticolle,"Martins, 1960",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
259055,species,Corimbion vulgare,"Martins, 1970",accepted,,Corimbion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258694,,,TAXON,
227972,species,Epropetes serrana,"Martins & Napp, 1984",accepted,,Epropetes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164970,,,TAXON,
133422,species,Eryphus picticollis,"(Gounelle, 1911)",accepted,,Eryphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259803,,,TAXON,
165500,species,Ophtalmoplon diversum,"Martins, 1965",accepted,,Ophtalmoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227631,,,TAXON,
258261,species,Timabiara bahiensis,"Napp & Mermudes, 2001",accepted,,Timabiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196402,,,TAXON,
258306,species,Meryeurus servillei,"Martins, 1998",accepted,,Meryeurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227886,,,TAXON,
227266,species,Chlorida fasciata,"Bates, 1870",accepted,,Chlorida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132161,,,TAXON,
164383,species,Gorybia lissonota,"Martins, 1976",accepted,,Gorybia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260048,,,TAXON,
134291,species,Praxithea travassosi,"Lane, 1939",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
133317,species,Chrysaethe amoena,"(Gounelle, 1911)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
226804,species,Hadroibidion pullum,"Martins, 1962",accepted,,Hadroibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258569,,,TAXON,
197642,species,Seabraellus splendidior,"Huedepohl, 1985",accepted,,Seabraellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228707,,,TAXON,
133312,species,Clepitoides crocata,"(Bates, 1873)",accepted,,Clepitoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258507,,,TAXON,
133650,species,Seabraellus gracilis,"Huedepohl, 1985",accepted,,Seabraellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228707,,,TAXON,
227607,species,Atenizus capixaba,"Martins, 1981",accepted,,Atenizus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260152,,,TAXON,
133020,species,Erythrochiton jucundum,"(Gounelle, 1913)",accepted,,Erythrochiton,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259509,,,TAXON,
166046,species,Ommidion modestum,"Newman, 1840",accepted,,Ommidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196345,,,TAXON,
228149,species,Austroeme femorata,"Martins, 1997",accepted,,Austroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258957,,,TAXON,
258233,species,Metacriodion pictum,"(Waterhouse, 1880)",accepted,,Metacriodion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133459,,,TAXON,
259731,species,Rostroclytus capixaba,"(Napp & Monné, 2006)",accepted,,Rostroclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165419,,,TAXON,
259882,species,Jupoata paraensis,"Martins & Monné, 2002",accepted,,Jupoata,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164498,,,TAXON,
258489,species,Praxithea lanei,"Joly, 1997",accepted,,Praxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164575,,,TAXON,
197412,species,Phygopoda fugax,"Thomson, 1864",accepted,,Phygopoda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198140,,,TAXON,
132767,species,Gorybia veneficella,"Martins, 1976",accepted,,Gorybia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260048,,,TAXON,
132882,species,Mionochroma vittatum,"(Fabricius, 1775)",accepted,,Mionochroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133477,,,TAXON,
227302,species,Ectenessa quadriguttata,"(Burmeister, 1865)",accepted,,Ectenessa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165723,,,TAXON,
165181,species,Eburodacrys lugubris,"Gounelle, 1909",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
258036,species,Erythrochiton sellatum,"(Buquet, 1844)",accepted,,Erythrochiton,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259509,,,TAXON,
132648,species,Rhinotragus trilineatus,"White, 1855",accepted,,Rhinotragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260015,,,TAXON,
165869,species,Compsibidion tuberosum,"Martins, 1971",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
133877,species,Gorybia amazonensis,"Martins & Galileo, 2010",accepted,,Gorybia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260048,,,TAXON,
258243,species,Gnomidolon opacicolle,"Napp & Martins, 1985",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
196395,species,Paraeclipta bicoloripes,"(Zajciw, 1965)",accepted,,Paraeclipta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132359,,,TAXON,
133140,species,Oxymerus lineatus,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
164041,species,Chrysoprasis abyara,"Napp & Martins, 1998",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
228494,species,Potiapua antonia,"Napp & Monné, 2009",accepted,,Potiapua,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228320,,,TAXON,
228509,species,Compsibidion circunflexum,"Martins, 1971",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
227880,species,Eriphosoma barbiellinii,"Melzer, 1922",accepted,,Eriphosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196932,,,TAXON,
164571,species,Coleoxestia spinipennis,"Audinet-Serville, 1834",accepted,,Coleoxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227441,,,TAXON,
164554,species,Anoplomerus rotundicollis,"Guérin-Méneville, 1844",accepted,,Anoplomerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258856,,,TAXON,
134005,species,Ophtalmibidion auba,"Martins & Galileo, 1999",accepted,,Ophtalmibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259764,,,TAXON,
227985,species,Fregolia listropteroides,"Gounelle, 1911",accepted,,Fregolia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196044,,,TAXON,
165891,species,Compsibidion simillimum,"Martins, 1969",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
132472,species,Paratemnopis ambigua,"(Melzer, 1927)",accepted,,Paratemnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197418,,,TAXON,
131870,species,Pseudomallocera auriflua,"(Klug, 1825)",accepted,,Pseudomallocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132320,,,TAXON,
258265,species,Odontocera petiolata,"Bates, 1873",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259204,species,Drychateres bilineatus,"(Olivier, 1795)",accepted,,Drychateres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228229,,,TAXON,
258710,species,Ischasia picticornis,"Zajciw, 1973",accepted,,Ischasia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132779,,,TAXON,
229131,species,Engyum carinatum,"Martins, 1970",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
226839,species,Tropidion inerme,"(Martins, 1962)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
133852,species,Pygmodeon obscurum,"Martins, Galileo & Santos-Silva, 2015",accepted,,Pygmodeon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196613,,,TAXON,
259783,species,Sternacanthus unifasciatus,"Aurivillius, 1922",accepted,,Sternacanthus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260009,,,TAXON,
196312,species,Hexoplon speciosum,"Fisher, 1937",accepted,,Hexoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133123,,,TAXON,
165552,species,Mephritus amictus,"(Newman, 1841)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
133233,species,Macrambyx suturalis,"(Gory, 1832)",accepted,,Macrambyx,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258447,,,TAXON,
196256,species,Pasiphyle mystica,"Thomson, 1864",accepted,,Pasiphyle,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165354,,,TAXON,
165416,species,Chrysoprasis nigristernis,"Zajciw, 1960",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
227167,species,Galissus azureus,"Monné & Martins, 1981",accepted,,Galissus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259110,,,TAXON,
134030,species,Mecometopus palmatus,"(Olivier, 1795)",accepted,,Mecometopus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133226,,,TAXON,
133986,species,Gnathopraxithea sarryi,"Seabra & Tavakilian, 1986",accepted,,Gnathopraxithea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197722,,,TAXON,
227523,species,Periboeum aduncum,"Napp & Martins, 1984",accepted,,Periboeum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258395,,,TAXON,
166139,species,Tomopterus rufotibialis,"(Zajciw, 1968)",accepted,,Tomopterus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196197,,,TAXON,
133151,species,Heterachthes lateralis,"Martins, 1962",accepted,,Heterachthes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258252,,,TAXON,
259999,species,Diorus biapiculatus,"White, 1853",accepted,,Diorus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258254,,,TAXON,
