ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141049,genus,Telethecium,"Kritsky, Van Every & Boeger, 1996",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
266460,species,Unilatus irae,"Branches & Domingues, 2014",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,
148803,species,Hexostoma albsmithi,"Dollfus, 1962",accepted,,Hexostoma,Hexostomatidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242868,,,TAXON,
236532,species,Aglaiogyrodactylus pedunculatus,"Kritsky, Vianna & Boeger, 2007",accepted,,Aglaiogyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204608,,,TAXON,
235407,genus,Kritskyia,"Kohn, 1990",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
204554,species,Tereancistrum curimba,"Lizama, Takemoto & Pavanelli, 2004",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
266444,species,Tucunarella cichlae,"Mendoza-Franco Scholz & Rozkosna, 2010",accepted,,Tucunarella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235470,,,TAXON,
140904,species,Anacanthorus palamophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
236525,genus,Scleroductus,"Jara & Cone, 1989",accepted,,,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267371,,,TAXON,
140962,species,Trinigyrus tentaculoides,"Kritsky, Boeger & Thatcher, 1986",accepted,,Trinigyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172532,,,TAXON,
253581,species,Encotyllabe lintoni,"Monticelli, 1909",accepted,,Encotyllabe,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127549,,,TAXON,
235274,genus,Philocorydoras,"Suriano, 1986",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
242959,genus,Octoplectanocotyla,"Yamaguti, 1937",accepted,,,Plectanocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242960,,,TAXON,
115494,genus,Neohexostoma,"Price, 1961",accepted,,,Hexostomatidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211731,,,TAXON,
117251,genus,Cynoscionicola,"Price, 1962",accepted,,,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213055,,,TAXON,
140942,species,Tereancistrum kerri,"Kritsky, Thatcher & Kayton, 1980",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
205014,species,Scleroductus yuncensi,"Jara & Cone, 1989",accepted,,Scleroductus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236525,,,TAXON,
205017,species,Scleroductus angularis,"Kritsky, Boeger, Mendoza-Franco & Vianna, 2013",accepted,,Scleroductus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236525,,,TAXON,
114165,family,Hexabothriidae,"Price, 1942",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
266913,species,Chauhanellus velum,"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
180352,species,Diplectanum hilum,"Kritsky & Thatcher, 1984",accepted,,Diplectanum,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211984,,,TAXON,
140899,species,Androspira triangula,"Suriano, 1981",accepted,,Androspira,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140917,,,TAXON,
235337,species,Anacanthorus lygophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266847,genus,Vancleaveus,"Kritsky, Thatcher & Boeger, 1986",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
203356,family,Gotocotylidae,"Yamaguti, 1963",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
204479,species,Ancistrohaptor falcunculum,"Agarwal & Kritsky, 1998",accepted,,Ancistrohaptor,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172630,,,TAXON,
235299,species,Cleidodiscus microcirrus,"Price & Schlueter, 1967",accepted,,Cleidodiscus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172506,,,TAXON,
140966,species,Jainus piava,"Karling, Bellay, Takemoto & Pavanelli, 2011",accepted,,Jainus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140914,,,TAXON,
241126,genus,Orbocotyle,"Euzet & Suriano, 1975",accepted,,,Diclidophoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178403,,,TAXON,
256296,species,Cemocotyle noveboracensis,"Price, 1962",accepted,,Cemocotyle,Cemocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225050,,,TAXON,
213338,genus,Bicotylophora,"Price, 1936",accepted,,,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213055,,,TAXON,
140937,species,Gonocleithrum coenoideum,"Kritsky & Thatcher, 1983",accepted,,Gonocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235365,,,TAXON,
140945,species,Demidospermus ichthyocercus,"Monteiro, Kritsky & Brasil-Sato, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140987,genus,Heteropriapulus,"Jogunoori, Kritsky & Venkatanarasaiah, 2004",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
217402,genus,Potamotrygonocotyle,"Mayes, Brooks & Thorson, 1981",accepted,,,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185968,,,TAXON,
141075,species,Notothecium deleastum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235439,species,Tereancistrum parvus,"Kritsky, Thatcher & Kayton, 1980",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
241119,species,Echinopelma brasiliensis,"Fábio, 1999",accepted,,Echinopelma,Diclidophoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115186,,,TAXON,
266396,species,Urocleidoides amazonensis,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140900,species,Anacanthorus catoprioni,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172468,species,Anacanthorus formosus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
117248,genus,Atriaster,"Lebedev & Parukhin, 1969",accepted,,,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213055,,,TAXON,
180488,genus,Neodiplectanum,"Mizelle & Blatz, 1941",accepted,,,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211968,,,TAXON,
127178,species,Encotyllabe souzalimae,"Carvalho & Luque, 2012",accepted,,Encotyllabe,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127549,,,TAXON,
145281,subclass,Heteronchoinea,"Boeger & Kritsky, 2001",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208017,,,TAXON,
235198,species,Dawestrema cycloancistrium,"Price & Nowlin, 1967",accepted,,Dawestrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140995,,,TAXON,
266515,genus,Scutogyrus,"Pariselle & Euzet, 1995",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235247,species,Pithanothecium piranhus,"(Mizelle & Price, 1965)",accepted,,Pithanothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140877,,,TAXON,
209086,species,Pyragraphorus pyragraphorus,"(MacCallum & MacCallum, 1913)",accepted,,Pyragraphorus,Pyragraphoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177719,,,TAXON,
273233,species,Phanerothecium spinatoides,"Kritsky, Vianna & Boeger, 2007",accepted,,Phanerothecium,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267375,,,TAXON,
172552,species,Chauhanellus hamatopeduncularoideum,"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
235324,species,Sciadicleithrum satanopercae,"Yamada, Takemoto, Bellay & Pavanelli, 2009",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
204598,species,Cosmetocleithrum bulbocirrus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
266378,species,Enterogyrus cichlidarum,"Paperna, 1963",accepted,,Enterogyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204647,,,TAXON,
235461,species,Anacanthorus beleophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140933,species,Anacanthorus toledoensis,"Leão, São Clemente & Cohen, 2015",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204577,species,Characithecium triprolatum,"Gallas, Calegaro-Marques & Amato, 2016",accepted,,Characithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266463,,,TAXON,
209047,family,Pyragraphoridae,"Yamaguti, 1963",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
211978,species,Diplectanum pescadae,"Kritsky & Thatcher, 1984",accepted,,Diplectanum,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211984,,,TAXON,
253463,family,Capsalidae,"Baird, 1853",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207975,,,TAXON,
235464,genus,Constrictoanchoratus,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
169321,genus,Churavera,"Unnitham, 1968",accepted,,,Gastrocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200987,,,TAXON,
140958,species,Demidospermus ceccarellii,"Cepeda & Luque, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
127182,genus,Nasicola,"Yamaguti, 1968",accepted,,,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253463,,,TAXON,
142307,species,Gyrodactylus scleromystaci,"Bueno-Silva & Boeger, 2014",accepted,,Gyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273235,,,TAXON,
147733,species,Paraheteronchocotyle amazonensis,"Mayes, Brooks & Thorson, 1981",accepted,,Paraheteronchocotyle,Hexabothriidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114375,,,TAXON,
154267,species,Potamotrygonocotyle tsalickisi,"Mayes, Brooks & Thorson, 1981",accepted,,Potamotrygonocotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217402,,,TAXON,
139177,family,Chauhanidae,"Euzet & Trilles, 1960",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
235322,genus,Notothecium,"Boeger & Kritsky, 1988",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
141043,species,Cacatuocotyle guaibensis,"Gallas, Calegaro-Marques & Amato, 2014",accepted,,Cacatuocotyle,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172604,,,TAXON,
235313,species,Anacanthorus xaniophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235190,species,Rhinonastes pseudocapsaloideum,"Kritsky, Thatcher & Boeger, 1988",accepted,,Rhinonastes,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266483,,,TAXON,
211981,species,Pseudorhabdosynochus sulamericanus,"Santos, Buchmann & Gibson, 2000",accepted,,Pseudorhabdosynochus,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116211,,,TAXON,
150510,species,Polystoma cuvieri,"Vaucher, 1990",accepted,,Polystoma,Polystomatidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244651,,,TAXON,
204557,species,Chauhanellus neotropicalis,"Domingues & Fehlauer, 2006",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
256291,species,Cemocotyle carangis,"(MacCallum, 1913)",accepted,,Cemocotyle,Cemocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225050,,,TAXON,
273276,species,Protomicrocotyle mirabilis,"(MacCallum, 1918)",accepted,,Protomicrocotyle,Protomicrocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205102,,,TAXON,
204548,species,Anacanthorus mastigophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
267368,species,Gyrodactylus gemini,"Ferraz, Shinn & Sommerville, 1994",accepted,,Gyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273235,,,TAXON,
172567,species,Gussevia spiralocirra,"Kohn & Paperna, 1964",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
149154,genus,Rhamnocercus,"Monaco, Wood & Mizelle, 1954",accepted,,,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211968,,,TAXON,
140980,species,Anacanthorus pelorophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
141070,species,Demidospermus cornicinus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
204564,species,Pseudempleurosoma guanabarensis,"Carvalho & Luque, 2012",accepted,,Pseudempleurosoma,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235303,,,TAXON,
172570,species,Enallothecium cornutum,"Kritsky, Boeger & Jégu, 1998",accepted,,Enallothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204636,,,TAXON,
140870,genus,Monocleithrium,"Price & McMahon, 1966",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
263041,species,Churavera triangula,"(Mamaev, 1967)",accepted,,Churavera,Gastrocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169321,,,TAXON,
235246,species,Anacanthorus chelophorus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140922,genus,Linguadactyloides,"Thatcher & Kritsky, 1983",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
172537,species,Heteropriapulus anchoradiatus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
140949,species,Pavanelliella pavanellii,"Kritsky & Boeger, 1998",accepted,,Pavanelliella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172453,,,TAXON,
266405,species,Demidospermus spirophallus,"Franceschini, Zago, Müller, Francisco, Takemoto & Silva, 2017",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
180358,species,Rhamnocercoides stichospinus,"(Seamster & Monaco, 1956)",accepted,,Rhamnocercoides,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121281,,,TAXON,
150392,genus,Polystomoides,"Ward, 1917",accepted,,,Polystomatidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150507,,,TAXON,
140939,species,Mymarothecium viatorum,"Boeger, Piasecki & Sobecka, 2002",accepted,,Mymarothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266850,,,TAXON,
140919,species,Linguadactyloides brinkmanni,"Thatcher & Kritsky, 1983",accepted,,Linguadactyloides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140922,,,TAXON,
181725,genus,Metamicrocotyla,"Yamaguti, 1952",accepted,,,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213055,,,TAXON,
235347,species,Ligophorus brasiliensis,"Abdallah, Azevedo & Luque, 2009",accepted,,Ligophorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172457,,,TAXON,
140912,species,Euryhaliotrema dontykoleos,"Fehlauer & Boeger, 2005",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
172490,genus,Anacanthorus,"Mizelle & Price, 1965",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235283,species,Ligophorus guanduensis,"Abdallah, Azevedo & Luque, 2009",accepted,,Ligophorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172457,,,TAXON,
211731,family,Hexostomatidae,"Price, 1936",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
266478,species,Sciadicleithrum tortrix,"Kritsky, Thatcher & Boeger, 1989",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
204531,species,Pseudempleurosoma gibsoni,"Santos, Mourão & Cárdenas, 2001",accepted,,Pseudempleurosoma,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235303,,,TAXON,
140951,species,Urocleidoides gymnotus,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
172449,species,Demidospermus valenciennesi,"Gutiérrez & Suriano, 1992",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
150312,species,Paranaella luquei,"Kohn, Baptista-Farias & Cohen, 2000",accepted,,Paranaella,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213335,,,TAXON,
113796,species,Diclidophoroides maccallumi,"Price, 1943",accepted,,Diclidophoroides,Diclidophoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241123,,,TAXON,
235396,species,Gonocleithrum planacrus,"Kritsky & Thatcher, 1983",accepted,,Gonocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235365,,,TAXON,
203297,species,Loimos scitulus,"Buhrnheim, 1972",accepted,,Loimos,Loimoidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172161,,,TAXON,
