ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194488,species,Parisoschoenus rufinus,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
245119,species,Amphiura palmeri,"Lyman, 1882",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
193303,species,Conotrachelus mus,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
201509,species,Semyra frances,"Dyar, 1921",accepted,,Semyra,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170375,,,TAXON,
191219,species,Metopia cubitosetigera,"Pape, 1987",accepted,,Metopia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191563,,,TAXON,
189302,species,Campoletis grioti,"(Blanchard, 1946)",accepted,,Campoletis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188802,,,TAXON,
202614,species,Moenkhausia uirapuru,"Ohara & Lima, 2015",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
244251,species,Clathria (Clathria) nicoleae,"Barros, Santos & Pinheiro, 2013",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117205,,,TAXON,
206421,species,Harpacticus pacificus,"Lang, 1965",accepted,,Harpacticus,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206268,,,TAXON,
262401,species,Carduelis carduelis,Gould,accepted,,Carduelis,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130551,,,TAXON,
196241,species,Acyphoderes auricapilla,"Fisher, 1947",accepted,,Acyphoderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228356,,,TAXON,
189755,species,Clapra marginata,"(Warren, 1889)",accepted,,Clapra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220928,,,TAXON,
207487,species,Stenocorse bruchivora,"(Crawford, 1909)",accepted,,Stenocorse,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176145,,,TAXON,
191282,species,Gastromicans albopilosa,"(Simon, 1903)",accepted,,Gastromicans,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200985,,,TAXON,
195361,species,Plastosciara cucarisi,"Lane, 1960",accepted,,Plastosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227040,,,TAXON,
206458,species,Euseius sibelius,"(De Leon, 1962)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
170433,species,Hybolabus brasiliensis,"Janczyk, 1960",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
186637,species,Euconnus (Incertae sedis) lepidus,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
195880,species,Sandsitermes robustus,"Holmgren, 1906",accepted,,Sandsitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257925,,,TAXON,
191429,species,Crotchia obliqua,"Martins, 1965",accepted,,Crotchia,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191403,,,TAXON,
187409,species,Incastigmus neotropicus,"(Kohl, 1890)",accepted,,Incastigmus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187224,,,TAXON,
195716,species,Rhathymus unicolor,"(Smith, 1854)",accepted,,Rhathymus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265038,,,TAXON,
204671,species,Tupigea sicki,"(Huber, 2000)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
196894,species,Euglyphis folia,"Schaus, 1906",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
193576,species,Promecops curvirostris,"Voss, 1934",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
194898,species,Roqueella (Roqueella) lenzi,"(Viets, 1935)",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163958,,,TAXON,
193523,species,Barisses rufipennis,"Pascoe, 1881",accepted,,Barisses,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224267,,,TAXON,
208709,species,Eucerotoma alternata,"(Baly, 1866)",accepted,,Eucerotoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112346,,,TAXON,
193012,species,Celetes buri,"(Bondar, 1942)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
187475,species,Gymnothorax vicinus,"(Castelnau, 1855)",accepted,,Gymnothorax,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155469,,,TAXON,
189198,species,Palola siciliensis,"(Grube, 1840)",accepted,,Palola,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158697,,,TAXON,
193582,species,Lechriops cylindricollis,"Hustache, 1939",accepted,,Lechriops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161261,,,TAXON,
191427,species,Iphiclus (Megaprotus) eximius,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191397,,,TAXON,
245737,species,Deinodryinus inermis,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
186370,species,Agrilus aenescentellus,"Obenberger, 1936",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
190073,species,Mycetophila macula,"Enderlein, 1910",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190119,,,TAXON,
206697,species,Ischnocnema surda,"Canedo, Pimenta, Leite & Caramaschi, 2010",accepted,,Ischnocnema,Brachycephalidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175486,,,TAXON,
191410,species,Automerina (Automerula) auletes,"(Herrich-Schäffer, 1854)",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209760,,,TAXON,
189340,species,Stethantyx grandis,"(Khalaim & Broad, 2013)",accepted,,Stethantyx,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220602,,,TAXON,
194419,species,Cymatoica orientalis,"(Dall, 1890)",accepted,,Cymatoica,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130299,,,TAXON,
228073,species,Chaetosopus infalsatus,"Napp & Martins, 1988",accepted,,Chaetosopus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228558,,,TAXON,
204589,species,Acratosaura mentalis,"(Amaral, 1933)",accepted,,Acratosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141845,,,TAXON,
195785,species,Ceratina (Crewella) darwini,"Friese, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
194536,species,Sycophila guareae,"(Bondar, 1930)",accepted,,Sycophila,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130936,,,TAXON,
201444,species,Glycera brevicirris,"Grube, 1870",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
191208,species,Acusicola paracunula,"Amado & Rocha, 1996",accepted,,Acusicola,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222409,,,TAXON,
186693,species,Gryne orensis,"(Sørensen, 1879)",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
211836,species,Cymatium nicobaricum,"(Röding, 1798)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
188160,species,Panaropsis thyatira,"(Hewitson, 1853)",accepted,,Panaropsis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219443,,,TAXON,
193355,species,Tripusidia incerta,"Casey, 1922",accepted,,Tripusidia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255639,,,TAXON,
250020,species,Euconnus (Napochus) becki,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
206572,species,Macrosoma napiaria,"(Guenée, 1857)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
195385,species,Euglossa (Euglossa) milenae,"Bembé, 2007",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
186471,species,Euconnus (Incertae sedis) stolbergensis,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
190065,species,Diarhabdosia brunnea,"Reich, 1933",accepted,,Diarhabdosia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252093,,,TAXON,
190046,species,Neocteniza myriamae,"(Bertani, Fukushima & Nagahama, 2006)",accepted,,Neocteniza,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157729,,,TAXON,
204542,species,Macrocrates bucephalus,"(Westwood, 1845)",accepted,,Macrocrates,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273069,,,TAXON,
186173,species,Agrilus simplicellus,"Thomson, 1879",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
249422,species,Jubus coeculus,"Raffray, 1896",accepted,,Jubus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186474,,,TAXON,
200005,species,Baeotus deucalion,"(Felder & Felder, 1860)",accepted,,Baeotus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199760,,,TAXON,
246899,species,Pomachillius pulchralis,"Schwarz, 1903",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
204587,species,Carapoia genitalis,"(Moenkhaus, 1898)",accepted,,Carapoia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141097,,,TAXON,
198643,species,Ascaridia lineata,"Schneider, 1866",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
252106,species,Clapra punctulosa,"(Walker, 1865)",accepted,,Clapra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220928,,,TAXON,
187426,species,Richardiodes rectinervis,"Hendel, 1912",accepted,,Richardiodes,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249948,,,TAXON,
245052,species,Azya ilicis,"Almeida & Carvalho, 1996",accepted,,Azya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127677,,,TAXON,
248091,species,Agrilus differens,"Kerremans, 1896",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
247008,species,Protoglyptus dejectus,"(Fulton, 1907)",accepted,,Protoglyptus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152909,,,TAXON,
204706,species,Pseudogaurax tridens,"Sabrosky, 1966",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
187291,species,Liris (Leptolarra) laterisetosus,"(Spinola, 1851)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
248972,species,Aleodorus scissus,"(Erichson, 1839)",accepted,,Aleodorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218078,,,TAXON,
191773,species,Straneotia amazonica,"Mateu, 1961",accepted,,Straneotia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191682,,,TAXON,
186466,species,Hemitriccus diops,"(Temminck, 1939)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
204563,species,Amphoteromorphus ninoi,"Carfora, de Chambrier & Vaucher, 2003",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
312959,species,Lychnophora sellowii,Sch.Bip.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
186496,species,Rhyacopsyche angra,"Santos, Jardim & Nessimian, 2011",accepted,,Rhyacopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154929,,,TAXON,
189681,species,Ephuta (Ephuta) felix,"(Cresson, 1902)",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
196800,species,Araneus taperae,"(Mello-Leitão, 1937)",accepted,,Araneus,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229001,,,TAXON,
240720,species,Xantippe chromalis,"Hampson, 1897",accepted,,Xantippe,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146427,,,TAXON,
281870,species,Rauwolfia ligustrina,Willd. ex Roem. & Schult.,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275909,,,TAXON,
188075,species,Microlophichthys microlophus,"(Regan, 1925)",accepted,,Microlophichthys,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250342,,,TAXON,
189213,species,Crepidula pyguaia,"Simone, 2006",accepted,,Crepidula,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220381,,,TAXON,
202690,species,Neogene curitiba,"Jones, 1908",accepted,,Neogene,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139819,,,TAXON,
202178,species,Halicyclops clarkei,"Herbst, 1982",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
248109,species,Thasus rutilus,"Brailovsky & Barrera, 1994",accepted,,Thasus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153837,,,TAXON,
202184,species,Lindia fulva,"Harring & Myers, 1922",accepted,,Lindia,Lindidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139658,,,TAXON,
194147,species,Conotrachelus gracilirostris,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
246285,species,Microstomum trichotum,"Marcus, 1950",accepted,,Microstomum,Microstomidae,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215095,,,TAXON,
191774,species,Ctenipocoris spinipes,"Montandon, 1897",accepted,,Ctenipocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254839,,,TAXON,
251422,species,Eunice cariboea,"Grube, 1856",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
202812,species,Caelatura rustica,"(Watson, 1886)",accepted,,Caelatura,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265767,,,TAXON,
193625,species,Itacuphocera carrerai,"Guimarães, 1964",accepted,,Itacuphocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129642,,,TAXON,
191546,species,Tritomapara triplacoides,"(Crotch, 1876)",accepted,,Tritomapara,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159547,,,TAXON,
189829,species,Tetragoneura minor,"Enderlein, 1910",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
197010,species,Plaumanniella novateutoniae,"Fisher, 1938",accepted,,Plaumanniella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258232,,,TAXON,
194802,species,Cyphocharax plumbeus,"(Eigenmann & Eigenmann, 1889)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
208700,species,Chlamisus thersites,"(Lacordaire, 1848)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
170484,species,Pseudogeoplana theresopolitana,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
239722,species,Trichodesma fasciculata,"Pic, 1902",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
207193,species,Margatites dnopherus,"(Watson, 1879)",accepted,,Margatites,Margaritidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175360,,,TAXON,
281887,species,Rauwolfia polyphylla,Benth.,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275909,,,TAXON,
199343,species,Diogmites rufibasis,"Bigot, 1878",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
193081,species,Neochetina neoaffinis,"O'Brien, 1976",accepted,,Neochetina,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224363,,,TAXON,
248666,species,Vatesus clypeatus,"(Wasmann, 1887)",accepted,,Vatesus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187208,,,TAXON,
193082,species,Lordopella mirabilis,"Kessel, 1937",accepted,,Lordopella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192459,,,TAXON,
187339,species,Echiaster boops,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
191578,species,Ellipticus (Ellipticus) rugosus,"(Crotch, 1876)",accepted,,Ellipticus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253602,,,TAXON,
189727,species,Traumatomutilla funesta,"(Gerstaecker, 1874)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
187813,species,Mucrencyrtus aclerdae,"(De Santis, 1972)",accepted,,Mucrencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249889,,,TAXON,
201639,species,Obama argus,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
202845,species,Frankliniella hemerocallis,"Crawford, 1948",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
195077,species,Prostenus latissimus,"Pic, 1910",accepted,,Prostenus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225402,,,TAXON,
190504,species,Wyeomyia (Menolepis) leucostigma,"Lutz, 1904",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159468,,,TAXON,
252482,species,Lophocampa arpi,"(Dognin, 1923)",accepted,,Lophocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189891,,,TAXON,
241054,species,Elmohardyia reversa,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
