ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265008,species,Phrixothrix staphylinoides,"Wittmer, 1963",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
259187,species,Lychnaeris externa,"(Olivier, 1912)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
253027,species,Lobetus torticollis,"Kiesenwetter, 1852",accepted,,Lobetus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221710,,,TAXON,
184800,species,Pomachillius elegantulus,"Schwarz, 1906",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
253008,species,Malthodes gounellei,"Pic, 1913",accepted,,Malthodes,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190909,,,TAXON,
198866,subspecies,Artematopus rufescens obscuricolor,"Pic, 1913",accepted,,Artematopus,Artematopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167600,,,TAXON,
159049,species,Plectonotum parallelum,"Wittmer, 1967",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
222243,subspecies,Chauliognathus binotaticeps nigromaculata,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159086,,,TAXON,
216055,species,Heterocrepidius morio,"Candèze, 1896",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
215668,tribe,Negastriini,"Nakane & Kishii, 1956",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215977,,,TAXON,
126824,species,Discodon cephalotes,"Pic, 1927",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
216111,species,Meroplinthus ruber,"Candèze, 1878",accepted,,Meroplinthus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215999,,,TAXON,
215673,genus,Eidolus,"Candèze, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247107,,,TAXON,
252963,genus,Tytthonyx,"LeConte, 1851",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127163,,,TAXON,
223970,species,Fornax (Fornax) salax,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
184806,species,Pomachillius centrurus,"Candèze, 1860",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
215951,species,Orthostethus infuscatus,"(Germar, 1844)",accepted,,Orthostethus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184723,,,TAXON,
152964,species,Anoplischius castaneipennis,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
221826,species,Discodon gaudichaudi,"(Castelnau, 1840)",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
222224,species,Chauliognathus pelotasus,"Pic, 1928",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
133439,species,Tenaspis maculata,"Pic, 1932",accepted,,Tenaspis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259076,,,TAXON,
184765,species,Cyllndroderus (Cylindroderus) lineatus,"Candèze, 1863",accepted,,Cyllndroderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120296,,,TAXON,
165232,species,Photuris testaceocincta,"Pic, 1939",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
120319,genus,Trielasmus,"Blanchard, 1846",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
165233,species,Photinus minimus,"Pic, 1941",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
196401,species,Aspisoma inhumeralis,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
196496,species,Pyrogaster testaceofasciatus,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
159051,species,Oontelus catarinensis,"Wittmer, 1952",accepted,,Oontelus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222082,,,TAXON,
259135,species,Pyrogaster flavohumeralis,"Pic, 1931",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
120495,species,Atractosomus flavipes,"(Candèze, 1878)",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
247320,species,Pyrophorus sanguinicollis,"Candèze, 1878",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
247107,tribe,Agrypnini,"Candèze, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152944,,,TAXON,
196537,species,Photinus brunneohumeralis,"Pic, 1941",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
153168,species,Megapenthes (Incertae sedis) flavonotatus,"Candèze, 1889",accepted,,Megapenthes,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247232,,,TAXON,
126835,species,Chauliognathus gracilipes,"Pic, 1934",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
196012,species,Aspisoma minutum,"Pic, 1917",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
215994,genus,Anchastus,"LeConte, 1854",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
215912,species,Aeolus brunneus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
228165,species,Pyrogaster insuturalis,"Pic, 1928",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
202909,genus,Mastinomorphus,"Wittmer, 1976",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
221915,species,Chauliognathus preexiguus,"Pic, 1947",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
128610,species,Fornax (Fornax) rugosa,"Fleutiaux, 1899",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
215965,genus,Megapenthes,"Kiesenwetter, 1858",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246790,,,TAXON,
228225,species,Lucidota olivieri,"Pic, 1938",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
223894,genus,Arrhipis,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223483,,,TAXON,
196075,species,Photinus teffensis,"Pic, 1930",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
165091,species,Calytocephalus gratiosus,"Olivier, 1885",accepted,,Calytocephalus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133382,,,TAXON,
221694,species,Paramaronius freyi,"Wittmer, 1963",accepted,,Paramaronius,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222032,,,TAXON,
120412,species,Heterocrepidius gilvellus,"Candèze, 1859",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
216145,species,Pomachillius variegatus,"Schwarz, 1904",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
253067,subspecies,Discodon distinctum interrupta,"Wittmer, 1949",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159078,,,TAXON,
165273,species,Photinus baeri,"Olivier, 1907",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
215648,subgenus,Cyllndroderus (Cylindroderoides),"Schwarz, 1907",accepted,,Cyllndroderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120072,,,TAXON,
216215,species,Pomachillius lincolatus,"Candèze, 1860",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
153106,species,Horistonotus brasilianus,"Fleutiaux, 1895",accepted,,Horistonotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247094,,,TAXON,
205335,species,Mesopteron orosicum,"Pic, 1933",accepted,,Mesopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205284,,,TAXON,
152974,species,Heterocrepidius modestus,"Schwarz, 1906",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
268004,species,Metapteron apicale,"Pic, 1922",accepted,,Metapteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205325,,,TAXON,
120383,species,Pomachillius scenicus,"Candèze, 1860",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
126930,species,Discodon obscuriventre,"Pic, 1950",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
253145,species,Daiphron nigroapicale,"Pic, 1934",accepted,,Daiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253128,,,TAXON,
228191,species,Pyrogaster elegans,"Olivier, 1886",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
184878,species,Aeolus lepidus,"Candèze, 1859",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
120126,species,Horistonotus crucifer,"Candèze, 1860",accepted,,Horistonotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247094,,,TAXON,
270499,species,Aspisoma bremeri,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
159196,species,Chauliognathus granulatus,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
190856,genus,Polemius,"LeConte, 1851",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222280,,,TAXON,
253089,species,Paramaronius cavipennis,"Biffi, 2015",accepted,,Paramaronius,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222032,,,TAXON,
215849,species,Dilobitarsus abbreviatus,"Candèze, 1857",accepted,,Dilobitarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246781,,,TAXON,
237153,species,Calopteron regulare,"Taschenberg, 1874",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
120251,species,Cosmesus hilaris,"Candèze, 1896",accepted,,Cosmesus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120083,,,TAXON,
223870,genus,Plesiofornax,"Coquerel, 1866",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
126998,species,Plectonotum expansum,"Wittmer, 1967",accepted,,Plectonotum,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190887,,,TAXON,
159016,species,Silis sulcata,"Pic, 1907",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190871,,,TAXON,
246815,species,Megapenthes (Incertae sedis) brasiliana,"Candèze, 1881",accepted,,Megapenthes,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247232,,,TAXON,
120411,species,Probothrium pilosum,"Candèze, 1878",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
253256,subspecies,Chauliognathus ignaciosus mariae,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159083,,,TAXON,
159075,species,Discodon magnilobus,"Wittmer, 1966",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
253155,species,Daiphron angustatiforme,"Pic, 1919",accepted,,Daiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253128,,,TAXON,
228162,species,Lucidota fraudata,"Olivier, 1908",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
120190,species,Chalcolepidius exulatus,"Candèze, 1874",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
184865,species,Pyrophorus lucifer,"(Illiger, 1807)",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
253159,species,Chauliognathus multimaculatus,"Pic, 1937",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
267976,species,Flabellocaenia bourgeoisi,"Pic, 1931",accepted,,Flabellocaenia,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267990,,,TAXON,
253241,subgenus,Meloicantharis,,accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
170541,genus,Mastinocerus,"Solier, 1849",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
247397,species,Dipropus decoratus,"(Candèze, 1881)",accepted,,Dipropus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184713,,,TAXON,
270501,species,Aspisoma bisignatum,"(Motschulsky, 1854)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
152929,genus,Agrypnella,"Champion, 1895",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215990,,,TAXON,
174364,genus,Brasilycus,"Nascimento & Bocakova, 2010",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173991,,,TAXON,
133415,species,Amydetes lucernula,"Silveira & Mermudes, 2014",accepted,,Amydetes,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133407,,,TAXON,
246925,species,Horistonotus unitinctus,"Candèze, 1860",accepted,,Horistonotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247094,,,TAXON,
152984,species,Cardiorhinus plebejus,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
273433,species,Mesopteron angulicolle,"(Lucas, 1857)",accepted,,Mesopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205284,,,TAXON,
120594,species,Anchastus austerus,"Candèze, 1893",accepted,,Anchastus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215994,,,TAXON,
159135,species,Discodon insignatum,"Pic, 1950",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
254895,species,Plesiofornax sublucida,"Bonvouloir, 1872",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
153178,species,Conoderus lenis,"Candèze, 1881",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
153166,species,Globothorax chevrolati,"Fleutiaux, 1891",accepted,,Globothorax,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247065,,,TAXON,
196541,species,Photinus simplex,"Gorham, 1881",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
222000,species,Peltariosilis amapaensis,"Wittmer, 1966",accepted,,Peltariosilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221739,,,TAXON,
133394,species,Lucidota cincta,"(Motschulsky, 1854)",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
254944,species,Poecilochrus vittatus,"Bonvouloir, 1871",accepted,,Poecilochrus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223896,,,TAXON,
165152,species,Photinus suturellus,"(Motschulsky, 1941)",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
129049,species,Bossionus jansoni,"Fleutiaux, 1922",accepted,,Bossionus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223888,,,TAXON,
216213,species,Pterotarsus histrio,"Guérin-Méneville, 1829",accepted,,Pterotarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120262,,,TAXON,
165250,species,Ethra festiva,"Olivier, 1888",accepted,,Ethra,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196547,,,TAXON,
185009,species,Dipropus prominens,"(Schwarz, 1896)",accepted,,Dipropus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184713,,,TAXON,
184982,species,Conoderus abbreviatus,"Germar, 1839",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
129039,species,Ceratogonys spinicornis,"(Fabricius, 1801)",accepted,,Ceratogonys,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223874,,,TAXON,
174356,species,Plateros mediofasciatus,"(Pic, 1933)",accepted,,Plateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267945,,,TAXON,
254844,genus,Microtrigonus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128999,,,TAXON,
174314,species,Caenia diversipennis,"Pic, 1923",accepted,,Caenia,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267962,,,TAXON,
133447,species,Psilocladus melas,"Olivier, 1885",accepted,,Psilocladus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133440,,,TAXON,
222157,species,Chauliognathus flavipes,"(Fabricius, 1781)",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
222184,species,Chauliognathus albonotatus,"Pic, 1930",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
120521,species,Dactylophysus hirtus,"Rosa, 2014",accepted,,Dactylophysus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120266,,,TAXON,
