ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192004,species,Brachinus (Neobrachinus) xanthophryus,"Chaudoir, 1876",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
191927,subspecies,Phyllodroma cylindricollis cylindricollis,"Dejean, 1825",accepted,,Phyllodroma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192081,,,TAXON,
215336,species,Copelatus cessaima,"Caetano, Bená & Vanin, 2013",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
254121,subspecies,Odontocheila (Odontocheila) castelnauai primitiva,"Horn, 1920",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254292,,,TAXON,
253999,species,Calophaena nigripennis,"Chaudoir, 1862",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
135834,species,Agaporomorphus grandisinuatus,"Miller, 2001",accepted,,Agaporomorphus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135632,,,TAXON,
191786,species,Abaris (Abaris) impunctata,"Will, 2002",accepted,,Abaris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223249,,,TAXON,
204540,tribe,Orectochilini,"Régimbart, 1883",accepted,,,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173615,,,TAXON,
152332,species,Laccophilus paranus,"Guignot, 1957",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
223043,species,Brachinus (Neobrachinus) genicularis,"Mannerheim, 1837",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
267294,subgenus,Gyrinus (Neogyrinus),"Hatch, 1925",accepted,,Gyrinus,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273218,,,TAXON,
119820,species,Vatellus yanomami,"Braga & Ferreira- Jr, 2016",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
127924,species,Abaris (Abaris) mina,"Will, 2002",accepted,,Abaris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223249,,,TAXON,
230079,species,Suphisellus obscuripennis,"(Régimbart, 1889)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
128201,species,Brachinus (Neobrachinus) marginiventris,"Brullé, 1837",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
152214,tribe,Colymbetini,"Erichson, 1837",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183420,,,TAXON,
254271,species,Brachinus (Neobrachinus) limbiger,"Chaudoir, 1876",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
197812,species,Canthysellus buqueti,"(Laporte, 1835)",accepted,,Canthysellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167031,,,TAXON,
135593,subgenus,Megadytes (Bifurcitus),"Brinck, 1945",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
119782,species,Celina mucronata,"Sharp, 1882",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
223171,species,Camptodontus interstitialis,"Putzeys, 1866",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
119758,subfamily,Hydrodytinae,"Miller, 2001",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119754,,,TAXON,
253914,genus,Geballusa,"Erwin, 1994",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253960,,,TAXON,
152411,genus,Uvarus,"Guignot, 1939",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
127636,genus,Pionycha,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
191778,species,Coptodera (Coptodera) versicolor,"Bates, 1869",accepted,,Coptodera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160170,,,TAXON,
222920,species,Taeniolobus (Taeniolobus) guerini,"Chaudoir, 1855",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
152568,species,Celina languida,"Guignot, 1958",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
192045,species,Brasiella dolosula,"Rivalier, 1955",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
127861,species,Gallerucidia basinotata,"Chaudoir, 1872",accepted,,Gallerucidia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253896,,,TAXON,
119800,species,Desmopachria striola,"Sharp, 1887",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
136248,species,Bidessonotus tibialis,"Régimbart, 1895",accepted,,Bidessonotus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152207,,,TAXON,
127738,species,Lebia (Lebia) fenestrata,"(Chaudoir, 1871)",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
253871,species,Taeniolobus (Taeniolobus) rugatus,"Chaudoir, 1880",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
160233,species,Stenocrepis (Stenocrepis) marginella,"Perty, 1830",accepted,,Stenocrepis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160315,,,TAXON,
222508,tribe,Lebiini,"Bonelli, 1810",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191675,,,TAXON,
127657,species,Ctenostoma (Myrmecilla) oblitum,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
254302,species,Pionycha tristis,"(Gory, 1833)",accepted,,Pionycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127636,,,TAXON,
160170,subgenus,Coptodera,,accepted,,Coptodera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253957,,,TAXON,
191886,subspecies,Odontocheila (Odontocheila) nodicornis simplicicornis,"(Klug, 1834)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223174,,,TAXON,
254221,species,Clivina (Semiclivina) putzeysi,"Csiki, 1927",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
135217,species,Suphisellus sculpturatus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
246493,species,Desmopachria disticta,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
128207,species,Distichus (Lophogenius) punctaticeps,"(Lynch Arribálzaga, 1878)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
152246,species,Desmopachria fossulata,"Zimmermann, 1928",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
160085,species,Xystosomus inflatus,"(Schaum, 1859)",accepted,,Xystosomus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127899,,,TAXON,
223217,species,Clivina (Semiclivina) antennaria,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
127454,tribe,Carabini,"Latreille, 1802",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127455,,,TAXON,
223279,subspecies,Ctenostoma (Ctenostoma) rugiferum pseudoheydeni,"Horn, 1913",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254166,,,TAXON,
254254,species,Pelecium faldermanni,"(Chaudoir, 1866)",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
197808,genus,Noterus,"Clairville, 1806",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
204485,subspecies,Gyretes levis schubartianus,"Ochs, 1960",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267290,,,TAXON,
222794,species,Leptotrachelus amplipennis,"Liebke, 1928",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
152482,species,Laccophilus fumatus,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
230091,species,Suphisellus rotundatus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
253919,genus,Phyllodroma,"Lacordaire, 1843",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127440,,,TAXON,
215280,tribe,Hydrodytini,"Miller, 2001",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119758,,,TAXON,
119788,species,Celina conspicua,"Zimmermann, 1921",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
173642,subspecies,Gyretes puberulus rasus,"Ochs, 1967",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273210,,,TAXON,
254131,species,Abaris (Abaris) robustula,"Tschitscherine, 1898",accepted,,Abaris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223249,,,TAXON,
128076,species,Tetracha (Neotetracha) oxychiliformis,"(Horn, 1905)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
183685,species,Copelatus bonvouloiri,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
142204,species,Gyretes schubarti,"Ochs, 1958",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
198147,species,Suphis insculpturatus,"Zimmermann, 1921",accepted,,Suphis,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197792,,,TAXON,
152309,species,Laccodytes phalacroides,"Régimbart, 1895",accepted,,Laccodytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183426,,,TAXON,
127570,species,Pelecium laeve,"Chaudoir, 1854",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
152474,species,Anodocheilus elenauerae,"Young, 1974",accepted,,Anodocheilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183417,,,TAXON,
142223,tribe,Gyrinini,"Latreille, 1810",accepted,,,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173615,,,TAXON,
273203,species,Gyretes separandus,"Ochs, 1965",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
127556,species,Brasiella pretiosa,"(Dokhtouroff, 1882)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
254005,species,Calleida (Calleida) lacunosa,"Mannerheim, 1837",accepted,,Calleida,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254066,,,TAXON,
204480,species,Gyretes subrhomboideus,"Ochs, 1963",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
223052,species,Scarites (Scarites) anthracinus,"Dejean, 1831",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222939,,,TAXON,
254113,species,Ctenostoma (Naviauxiana) durantoni,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160163,,,TAXON,
215305,species,Bidessodes (Hughbosdinius) obscuripennis,"(Zimmermann, 1921)",accepted,,Bidessodes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135554,,,TAXON,
160123,species,Cryptobatis brevipennis,"Chaudoir, 1877",accepted,,Cryptobatis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159977,,,TAXON,
183470,species,Bidessodes (Bidessodes) demarcoi,"Braga & Ferreira Junior, 2009",accepted,,Bidessodes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215256,,,TAXON,
222761,species,Asklepia pulchripennis,"(Bates, 1871)",accepted,,Asklepia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253921,,,TAXON,
222520,genus,Stratiotes,"Putzeys, 1846",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253886,,,TAXON,
204924,species,Gyretes geminus,"Ochs, 1965",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
152316,species,Hydrodessus brasiliensis,"(Guignot, 1957)",accepted,,Hydrodessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152401,,,TAXON,
223169,species,Schizogenius (Genioschizus) maculatus,"Kult, 1950",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159933,,,TAXON,
254204,species,Pheropsophus (Pheropsophus) platycephalus,"Reichardt, 1967",accepted,,Pheropsophus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222653,,,TAXON,
267283,species,Gyretes obesus,"Ochs, 1958",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
222996,species,Galerita (Galerita) melanarthra,"Chaudoir, 1869",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
246583,species,Queda youngi,"Biström, 1990",accepted,,Queda,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183413,,,TAXON,
254206,species,Ctenostoma (Myrmecilla) vicinum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
160007,genus,Leptotrachelus,"Latreille, 1829",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127919,,,TAXON,
253997,subspecies,Pentacomia (Mesacanthina) cribrata setopronotalis,"(Horn, 1909)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223026,,,TAXON,
127923,species,Taeniolobus (Taeniolobus) subcostatus,"Chaudoir, 1880",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
254162,species,Phaeoxantha limata,"(Perty, 1830)",accepted,,Phaeoxantha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253824,,,TAXON,
223131,subspecies,Odontocheila (Odontocheila) margineguttata rugatula,"Bates, 1869",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254220,,,TAXON,
192020,species,Cheiloxya binotata,,accepted,,Cheiloxya,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127449,,,TAXON,
128125,species,Coliuris (Colliurella) flavicornis,"(Brullé, 1834)",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192063,,,TAXON,
152529,species,Desmopachria bifasciata,"Zimmermann, 1921",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
223190,species,Eucheila (Inna) boyeri,"(Solier, 1835)",accepted,,Eucheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127892,,,TAXON,
128243,subgenus,Pseudaptinus,,accepted,,Pseudaptinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191708,,,TAXON,
166927,species,Suphisellus vacuifer,"Guignot, 1958",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
222772,species,Camptodontus cayennensis,"Dejean, 1826",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
119774,tribe,Aciliini,"Thomson, 1867",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119159,,,TAXON,
127885,subspecies,Odontocheila (Odontocheila) margineguttata marginaguttata,"(Dejean, 1825)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254220,,,TAXON,
236442,species,Gyretes luederwaldti,"Ochs, 1929",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
173337,subspecies,Gyretes nudicollis tristis,"Ochs, 1964",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173621,,,TAXON,
128296,species,Ctenostoma (Neoprocephalus) landolti,"Steinheil, 1877",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223012,,,TAXON,
152419,genus,Bidessodes,"Régimbart, 1895",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
254025,species,Tetracha (Paratetracha) deuvei,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223185,,,TAXON,
197798,subfamily,Noterinae,"Thomson, 1860",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166845,,,TAXON,
246553,species,Desmopachria iridis,"Young, 1980",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
273205,species,Gyretes fugax,"Ochs, 1965",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
191975,species,Cylindera (Cylindera) morio,"(Klug, 1834)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222644,,,TAXON,
152481,species,Megadytes (Bifurcitus) lherminieri,"(Guérin-Méneville, 1829)",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135593,,,TAXON,
127942,tribe,Enceladini,"Horn, 1881",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253922,,,TAXON,
254247,species,Bembidion (Notaphus) laticolle,"(Brullé, 1843)",accepted,,Bembidion,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127641,,,TAXON,
223176,species,Ctenostoma (Ctenostoma) bahiaense,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223288,,,TAXON,
127452,genus,Catascopus,"Kirby, 1825",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
