ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149907,species,Trypanaeus volvulus,"Erichson, 1834",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
117017,species,Xylonaeus fallax,"(Marseul, 1856)",accepted,,Xylonaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149949,,,TAXON,
244185,species,Trichoreninus major,"(Bruch, 1923)",accepted,,Trichoreninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116998,,,TAXON,
116928,species,Baconia (Baconia) guartela,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116853,species,Saprinus (Saprinus) semirosus,"Marseul, 1870",accepted,,Saprinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243886,,,TAXON,
212807,species,Paroecister zikani,"Reichensperger, 1923",accepted,,Paroecister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149910,,,TAXON,
117088,species,Operclipygus kerga,"(Marseul, 1870)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
181457,species,Operclipygus carinisternus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
244316,species,Mesynodites schuppii,"(Schmidt, 1893)",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
117110,species,Mesynodites intermedius,"Reichensperger, 1933",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
244222,species,Operclipygus iheringi,"(Bickhardt, 1917)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
212717,species,Baconia (Baconia) coerulea,"(Bickhardt, 1917)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
244270,species,Microsynodites schmidti,"(Lewis, 1893)",accepted,,Microsynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243860,,,TAXON,
181497,species,Pseudister distractus,"(Schmidt, 1896)",accepted,,Pseudister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243802,,,TAXON,
212702,species,Omalodes (Omalodes) fortunatus,"Lewis, 1898",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
212886,species,Carcinops (Carcinops) tristicula,"Marseul, 1870",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
212672,species,Coptotrophis proboscideus,"(Fabricius, 1801)",accepted,,Coptotrophis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149916,,,TAXON,
181496,species,Eutidium tuberculatum,"(Lewis, 1901)",accepted,,Eutidium,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116747,,,TAXON,
212830,species,Yarmister emersoni,"Wenzel, 1944",accepted,,Yarmister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181305,,,TAXON,
244181,species,Operclipygus sejunctus,"(Schmidt, 1896)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
116792,species,Plagiogramma tersus,"(Erichson, 1834)",accepted,,Plagiogramma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212869,,,TAXON,
243889,species,Paromalus (Isolomalus) trifolium,"Marseul, 1862",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
212791,species,Operclipygus punctulatus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
243865,species,Degallierister penatii,"Gomy, 2001",accepted,,Degallierister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243793,,,TAXON,
212944,species,Chelyocephalus varicolor,"Schmidt, 1983",accepted,,Chelyocephalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116885,,,TAXON,
244291,species,Mesynodites sodalis,"(Reichensperger, 1924)",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
212858,species,Plagiogramma brasiliense,"Tarsia, 1935",accepted,,Plagiogramma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212869,,,TAXON,
213068,species,Alloiodites dispar,"(Reichensperger, 1939)",accepted,,Alloiodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181321,,,TAXON,
213109,species,Baconia (Baconia) patula,"Lewis, 1885",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
244045,species,Euspilotus (Hesperosaprinus) parenthesis,"(Schmidt, 1890)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
243851,species,Trypanaeus torpedo,"Lewis, 1885",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
116886,species,Ebonius politus,"Lewis, 1885",accepted,,Ebonius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181340,,,TAXON,
117085,species,Troglosternus ecitonis,"Mann, 1925",accepted,,Troglosternus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212621,,,TAXON,
212844,species,Trypanaeus sulcipygus,"Marseul, 1870",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
117004,species,Saprinus (Saprinus) guyanensis,"Marseul, 1855",accepted,,Saprinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243886,,,TAXON,
181451,species,Enicosoma vespertinum,"Lewis, 1904",accepted,,Enicosoma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149896,,,TAXON,
181485,species,Hister curvatus,"Erichson, 1834",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
150014,species,Hololepta (Leionota) punctulata,"(Marseul, 1853)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
244028,species,Euspilotus (Hesperosaprinus) modestus,"(Erichson, 1834)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116937,species,Trypanaeus obesus,"Schmidt, 1896",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
213001,species,Ulkeus gratianus,"(Bruch, 1926)",accepted,,Ulkeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181364,,,TAXON,
149912,species,Carcinops (Carcinops) exigua,"Wenzel, 1944",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
149965,species,Carcinops (Carcinops) carinata,"Wenzel & Dybas, 1941",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
244014,species,Hololepta (Leionota) cimex,"(Marseul, 1870)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
150005,species,Hololepta (Leionota) braziliensis,"Dillon, 1935",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
212585,species,Chelonarhister castroi,"Dégallier, 2004",accepted,,Chelonarhister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149926,,,TAXON,
149943,species,Xylonaeus forficula,"Bickhardt, 1916",accepted,,Xylonaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149949,,,TAXON,
212816,species,Helavadites elegantulus,"(Reichensperger, 1939)",accepted,,Helavadites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181312,,,TAXON,
213077,species,Mecistostethus flechtmanni,"Caterino, Tishechkin & Dégallier, 2012",accepted,,Mecistostethus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181568,,,TAXON,
212796,species,Omalodes (Omalodes) lucidus,"Erichson, 1834",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
181410,species,Paromalus (Isolomalus) rugigenius,"Marseul, 1870",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
150060,species,Scapolister sternalis,"Borgmeier, 1930",accepted,,Scapolister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212925,,,TAXON,
181555,species,Leptosister patulus,"Helava, 1985",accepted,,Leptosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181347,,,TAXON,
212860,species,Baconia (Baconia) salobrus,"(Marseul, 1887)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212868,species,Reninus amazoniae,"(Lewis, 1898)",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
244136,species,Epierus mariae,"Marseul, 1861",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
212801,species,Phelister pumilus,"(Erichson, 1834)",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
116884,species,Hetaeriobius borgmeieri,"(Reichensperger, 1925)",accepted,,Hetaeriobius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243760,,,TAXON,
243957,species,Omalodes (Omalodes) angulatus,"(Fabricius, 1801)",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
243989,species,Psalidister foveatus,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
212813,species,Operclipygus farctus,"(Marseul, 1864)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
181344,species,Coelister cavernosus,"(Schmidt, 1889)",accepted,,Coelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244145,,,TAXON,
243905,species,Omalodes (Omalodes) pulvinatus,"Erichson, 1834",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
212765,species,Baconia (Baconia) slipinskii,"Mazur, 1981",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212725,species,Mutodites megacantha,"(Reichensperger, 1938)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
244283,species,Hister abhorrens,"(Schmidt, 1889)",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
181382,species,Omalodes (Cornillus) bullatus,"Lewis, 1905",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149901,,,TAXON,
181562,species,Operclipygus cavisternus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
150116,species,Operclipygus hospes,"(Lewis, 1902)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
213021,species,Operclipygus innocuus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
116980,species,Operclipygus prominens,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
117065,species,Hololepta (Leionota) quadridentata,"(Olivier, 1789)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
243884,species,Plagiogramma fornicata,"(Marseul, 1887)",accepted,,Plagiogramma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212869,,,TAXON,
213074,species,Terapus fletchmanni,"Dégallier, 1998",accepted,,Terapus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116958,,,TAXON,
212623,species,Xylonaeus immarginatus,"Lewis, 1902",accepted,,Xylonaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149949,,,TAXON,
212882,species,Euspilotus (Hesperosaprinus) auctus,"(Schmidt, 1890)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
181434,species,Hololepta (Leionota) minuta,"Erichson, 1834",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
243901,species,Teretrius (Neotepetrius) gigas,"(Mazur, 1978)",accepted,,Teretrius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181367,,,TAXON,
213059,species,Hololepta (Hololepta) bogotana,"Marseul, 1853",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
150097,species,Operclipygus florifaunensis,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
116777,species,Satrapister nitens,"Bickhardt, 1912",accepted,,Satrapister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116917,,,TAXON,
212605,species,Eutidium lepidum,"Lewis, 1904",accepted,,Eutidium,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116747,,,TAXON,
243976,species,Eutidium monodon,"(Marseul, 1870)",accepted,,Eutidium,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116747,,,TAXON,
243863,species,Plagiogramma nitescens,"(Marseul, 1861)",accepted,,Plagiogramma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212869,,,TAXON,
181561,species,Conocassis invaginata,"Caterino & Tishechkin, 2014",accepted,,Conocassis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149952,,,TAXON,
116909,species,Baconia (Baconia) crassa,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212762,species,Operclipygus crenulatus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
181514,species,Ulkeus sahlbergi,"(Schmidt, 1893)",accepted,,Ulkeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181364,,,TAXON,
117027,species,Baconia (Baconia) obsoleta,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116964,species,Epierus lucidulus,"Erichson, 1834",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
181518,species,Hister conductus,"Marseul, 1862",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
116754,species,Euspilotus (Neosaprinus) limatus,"(Marseul, 1870)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243837,,,TAXON,
116756,species,Xylonaeus aculeatus,"(Lewis, 1888)",accepted,,Xylonaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149949,,,TAXON,
212817,species,Trypanaeus ensifer,"Marseul, 1856",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
181467,species,Omalodes (Diplogrammicus) ebeninus,"Erichson, 1834",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243808,,,TAXON,
212661,species,Omalodes (Cornillus) tuberculatus,"Lewis, 1905",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149901,,,TAXON,
213052,species,Panoplitellus comes,"Reichensperger, 1923",accepted,,Panoplitellus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244077,,,TAXON,
212632,species,Trypanaeus plagiatus,"Lewis, 1891",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
116944,species,Teretriosoma unicorne,"Lewis, 1901",accepted,,Teretriosoma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212861,,,TAXON,
213025,species,Phelister panamensis,"LeConte, 1860",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
116924,species,Hister putridus,"Erichson, 1834",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
244226,species,Operclipygus impuncticollis,"(Hinton, 1935)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
244130,species,Geomysaprinus (Priscosaprinus) bicirculus,"(Marseul, 1870)",accepted,,Geomysaprinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116854,,,TAXON,
243997,species,Hemicolonides parvulus,"(Lewis, 1891)",accepted,,Hemicolonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181351,,,TAXON,
150007,species,Teretrius (Neotepetrius) grouvellei,"(Lewis, 1891)",accepted,,Teretrius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181367,,,TAXON,
212955,species,Reninus pygidialis,"(Reichensperger, 1926)",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
244247,species,Reninus arechavaletae,"(Marseul, 1870)",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
243946,species,Ecclisister bickhardti,"(Reichensperger, 1923)",accepted,,Ecclisister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116794,,,TAXON,
212771,species,Reninopsis reichenspergeri,"Helava, 1985",accepted,,Reninopsis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244087,,,TAXON,
244296,species,Baconia (Baconia) haeterioides,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
181473,species,Dimalus platamodes,"Marseul, 1870",accepted,,Dimalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181349,,,TAXON,
244212,species,Operclipygus distractus,"(Schmidt, 1896)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
244093,species,Operclipygus subsphaericus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
181442,species,Baconia (Baconia) gounellei,"(Marseul, 1887)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
