ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204992,species,Gravitcornutia recta,"Razowski & Becker, 2010",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
204859,genus,Monimosocia,"Razowski, 1990",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141530,genus,Proathorybia,"Razowski, 1999",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
235657,species,Palusita ochrans,"Razowski & Becker, 2000",accepted,,Palusita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235745,,,TAXON,
141394,genus,Pinhaisania,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
266727,species,Orthocomotis trissophricta,"(Meyrick, 1932)",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
235740,genus,Eugnosta,"Hübner, [1825]",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
141456,species,Clarkeulia excerptana,"(Walker, 1963)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
235809,species,Macasinia vilhena,"Razowski & Becker, 2007",accepted,,Macasinia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235706,,,TAXON,
235510,genus,Saopaulista,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141415,genus,Platphalonia,"Razowski, 2011",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
141231,species,Limeulia cimoliochroa,"Razowski & Becker, 2010",accepted,,Limeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235830,,,TAXON,
205027,species,Brazeulia joaquimana,"Razowski & Becker, 2000",accepted,,Brazeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266929,,,TAXON,
266720,genus,Tortrix,"Linnaeus, 1758",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141175,,,TAXON,
235505,species,Coelostathma contigua,"Meyrick, 1926",accepted,,Coelostathma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266884,,,TAXON,
235945,species,Phalonidia chloridia,"Razowski & Becker, 1994",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
235912,genus,Belemclepsis,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
266826,genus,Anielia,"Razowski & Becker, 1983",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
235706,genus,Macasinia,"Razowski & Pelz, 1993",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
267196,genus,Saetotaenia,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
235695,species,Archipimima cosmoscelis,"(Meyrick, 1932)",accepted,,Archipimima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204843,,,TAXON,
204965,species,Tortrix apochranta,"Meyrick, 1930",accepted,,Tortrix,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266720,,,TAXON,
235478,species,Orthocomotis attonsa,"Razowski, 1982",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
235600,species,Parirazona bomana,"Razowski & Becker, 2007",accepted,,Parirazona,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204959,,,TAXON,
172862,genus,Sciaphila,"Treitschke, 1829",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
266925,species,Clepsis fluxa,"Razowski & Becker, 2003",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
266821,species,Brusqeulia ceriphora,"Razowski & Becker, 2010",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
266878,species,Orthocomotis mareda,"Clarke, 1956",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
141504,species,Brusqeulia caracagena,"Razowski & Becker, 2010",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
172989,species,Ecnomiomorpha aurozodion,"Razowski & Becker, 1999",accepted,,Ecnomiomorpha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266834,,,TAXON,
173054,species,Amorbia chlorolyca,"Meyrick, 1931",accepted,,Amorbia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141506,,,TAXON,
172875,species,Coelostathma immutabilis,"Meyrick, 1926",accepted,,Coelostathma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266884,,,TAXON,
235920,species,Clepsis brusquea,"Razowski & Becker, 2003",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
267263,species,Monimosocia parvisignis,"(Meyrick, 1931)",accepted,,Monimosocia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204859,,,TAXON,
172946,species,Meyathorybia digitifera,"Razowski, 2003",accepted,,Meyathorybia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141421,,,TAXON,
172784,species,Sychnovalva syrrhapta,"Razowski, 1997",accepted,,Sychnovalva,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141537,,,TAXON,
204921,genus,Deltobathra,"Meyrick, 1923",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
173036,species,Apotoforma viridans,"Razowski & Becker, 2003",accepted,,Apotoforma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141313,,,TAXON,
235918,genus,Uelia,"Razowski, 1982",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141380,species,Sisurcana atricaput,"Razowski & Becker, 2011",accepted,,Sisurcana,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173083,,,TAXON,
266740,species,Archips biforata,"(Meyrick, 1930)",accepted,,Archips,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235637,,,TAXON,
235749,species,Planaltinella chapadana,"Razowski & Becker, 2007",accepted,,Planaltinella,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235703,,,TAXON,
266852,species,Philedone decagramma,"Meyrick, 1932",accepted,,Philedone,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235602,,,TAXON,
235828,species,Sychnovalva chreostes,"Razowski & Becker, 2000",accepted,,Sychnovalva,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141537,,,TAXON,
204997,species,Netechma formosa,"Razowski & Becker, 2001",accepted,,Netechma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141235,,,TAXON,
235499,species,Spinipogon spiniferus,"Razowski, 1967",accepted,,Spinipogon,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235530,,,TAXON,
172958,species,Ecnomiomorpha tubulifera,"Razowski & Becker, 1999",accepted,,Ecnomiomorpha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266834,,,TAXON,
141351,species,Aethes planaltinae,"Razowski & Becker, 1983",accepted,,Aethes,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235685,,,TAXON,
267140,species,Clarkeulia umbrifera,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
172970,species,Phalonidia pellax,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
267095,species,Anacrusis rhizosema,"(Meyrick, 1931)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
266843,species,Anacrusis marriana,"(Stoll, 1782)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
141430,species,Teras negatana,"Walker, 1863",accepted,,Teras,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235781,,,TAXON,
204956,species,Clarkeulia sonae,"(Clarke, 1949)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141170,genus,Sagittranstilla,"Razowski & Becker, 1999",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141398,species,Phalonidia linharesa,"Razowski & Becker, 2007",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
266849,species,Orthocomotis melanochlora,"(Meyrick, 1931)",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
235761,genus,Ochrotaenia,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
235721,species,Proathorybia zonalis,"Razowski & Becker, 2000",accepted,,Proathorybia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141530,,,TAXON,
266661,species,Clepsis joaquimana,"Razowski & Becker, 1999",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
235669,species,Crocotania crocota,"Razowski & Becker, 2003",accepted,,Crocotania,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267316,,,TAXON,
141209,species,Eugnosta polymacula,"Razowski & Becker, 2002",accepted,,Eugnosta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235740,,,TAXON,
172978,genus,Cuproxena,"Powell & Brown, 1991",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141481,genus,Vermilphalonia,"Razowski & Becker, 2003",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
141359,species,Terinebrica cornicenthes,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
235836,species,Limeulia curiosa,"Razowski & Becker, 2000",accepted,,Limeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235830,,,TAXON,
141485,tribe,Atteriini,"Busck, 1932",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141264,,,TAXON,
235742,species,Gravitcornutia sterigmaspis,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
141332,species,Anacrusis securiferana,"(Walker, 1866)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
266754,species,Lasiothyris ficta,"(Razowski & Becker, 1983)",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
141549,genus,Lasiothyris,"Meyrick, 1917",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
267104,species,Phalonidia olivana,"(Razowski, 1967)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
141424,species,Clarkeulia conistra,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
235570,species,Phalonidia horrens,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
267084,species,Proathorybia meyi,"Razowski, 2001",accepted,,Proathorybia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141530,,,TAXON,
235710,species,Mourecochylis ramosa,"Razowski & Becker, 1983",accepted,,Mourecochylis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141249,,,TAXON,
235843,genus,Saetosacculina,"Razowski, 1990",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
235703,genus,Planaltinella,"Razowski & Becker, 1944",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
235915,species,Razowskiina glomerula,"Razowski & Becker, 1991",accepted,,Razowskiina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141471,,,TAXON,
235673,species,Anacrusis stapiana,"(Felder & Rogenhofer, 1875)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
141476,species,Exoletuncus trilobopa,"(Meyrick, 1926)",accepted,,Exoletuncus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235767,,,TAXON,
204968,species,Gravitcornutia zonata,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
235653,species,Clepsis centonata,"Razowski & Becker, 1999",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
172807,species,Brusqeulia uncicera,"Razowski & Becker, 2010",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
172891,species,Transtillaspis cherada,"Razowski & Becker, 2001",accepted,,Transtillaspis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204854,,,TAXON,
267265,species,Pinhaisania crispula,"Razowski & Becker, 2000",accepted,,Pinhaisania,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141394,,,TAXON,
267086,species,Ochrotaenia flexa,"Razowski & Becker, 2000",accepted,,Ochrotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235761,,,TAXON,
172900,species,Brusqeulia atrocentra,"Razowski & Becker, 2010",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
267282,species,Brusqeulia signifera,"Razowski & Becker, 2000",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
266887,species,Clarkeulia epistica,"(Clarke, 1949)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
172798,genus,Sinxema,"Razowski & Becker, 2003",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
235846,species,Clarkeulia deceptiva,"(Clarke, 1949)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
204805,species,Cochylis sagittigera,"Razowski & Becker, 1983",accepted,,Cochylis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172823,,,TAXON,
235551,genus,Mimeugnosta,"Razowski, 1986",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
267134,species,Eugnosta molybdanthes,"(Meyrick, 1932)",accepted,,Eugnosta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235740,,,TAXON,
267247,species,Planaltinella psephena,"Razowski & Becker, 2007",accepted,,Planaltinella,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235703,,,TAXON,
267156,species,Clepsis camposana,"Razowski & Becker, 2003",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
141348,species,Gravitcornutia major,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
141166,species,Saopaulista prima,"Razowski & Becker, 2000",accepted,,Saopaulista,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235510,,,TAXON,
141188,species,Exoletuncus lobopus,"Razowski & Becker, 2002",accepted,,Exoletuncus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235767,,,TAXON,
173087,species,Subrebinea barrasiana,"Razowski & Becker, 2000",accepted,,Subrebinea,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235736,,,TAXON,
172994,genus,Rhynchophyllis,"Meyrick, 1932",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267257,,,TAXON,
266631,species,Uelia sepidapex,"Razowski, 1982",accepted,,Uelia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235918,,,TAXON,
204910,species,Saetotaenia velitans,"(Meyrick, 1923)",accepted,,Saetotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267196,,,TAXON,
141522,genus,Velhoania,"Razowski & Becker, 2007",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
235737,species,Spinipogon trivius,"Razowski, 1967",accepted,,Spinipogon,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235530,,,TAXON,
141253,species,Palusita paulista,"Razowski & Becker, 2000",accepted,,Palusita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235745,,,TAXON,
172827,species,Archipimima labyrinthopa,"(Meyrick, 1932)",accepted,,Archipimima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204843,,,TAXON,
235705,species,Aspinipogon bellus,"Razowski & Becker, 2010",accepted,,Aspinipogon,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141386,,,TAXON,
266894,species,Clepsis griseotona,"Razowski & Becker, 2010",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
204802,species,Sisurcana itatiaiae,"Razowski & Becker, 2011",accepted,,Sisurcana,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173083,,,TAXON,
204988,species,Phalonidia trabalea,"Razowski & Becker, 1994",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
266743,species,Cochylis fidens,"Razowski & Becker, 2002",accepted,,Cochylis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172823,,,TAXON,
141323,species,Gravitcornutia constricta,"Razowski & Becker, 2010",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
172934,genus,Gravitcornutia,"Razowski & Becker, 2001",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
