ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
314226,genus,Neosabicea,Wernham,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Manettia Mutis ex L.,279547,TAXON,
136917,genus,Marmessus,"Stål, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,"Marmessulus Bergroth, 1891",262744,TAXON,
170536,genus,Gerris,"Stål, 1859",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201929,"Neogerris Matsumura, 1913",170763,TAXON,
349931,genus,Litobrochia,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,Pteris L.,349942,TAXON,
176443,genus,Emerobius,"Costa, 1834",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239357,"Aeolops Billberg, 1820",176283,TAXON,
313200,genus,Chileorchis,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Chloraea Lindl.,362175,TAXON,
278753,genus,Glaziovianthus,G.M.Barroso,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,Chresta Vell. ex DC.,307945,TAXON,
331181,genus,Porphyrospatha,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Syngonium Schott,324675,TAXON,
335060,genus,Diploclinium,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
363348,genus,Odontomanes,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,Trichomanes L.,347790,TAXON,
310305,genus,Calophanes,D.Don,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Dyschoriste Nees,369085,TAXON,
196164,genus,Paremisia,"Moure, 1945",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258458,"Centris (Trachina) Klug, 1807",195381,TAXON,
337748,genus,Karatas,Plum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Bromelia L.,327311,TAXON,
344053,genus,Antrolepis,Welw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
290154,genus,Polypappus,Less.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,Baccharis L.,324872,TAXON,
307507,genus,Villanova,Pourr. ex Cutanda,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Flueggea Willd.,365346,TAXON,
378232,genus,Callopisma,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,Deianira Cham. & Schltdl.,332675,TAXON,
280275,genus,Pachymitra,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
179018,genus,Nulema,"Navás, 1914",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178821,"Nallachius Navás, 1909",210407,TAXON,
285068,genus,Esera,Neck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364331,Drosera L.,331668,TAXON,
333817,genus,Saguerus,Steck,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,Arenga Labill.,374819,TAXON,
342866,genus,Resultor,Moestrup,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323031,Resultomonas Marin,393684,TAXON,
312844,genus,Homaloclados,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Faramea Aubl.,279026,TAXON,
326977,genus,Marialvea,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364289,Tovomita Aubl.,330046,TAXON,
313441,genus,Codonosiphon,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
163866,genus,Diplocentra,"Loew, 1862",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163935,"Curtonotum Macquart, 1844",195181,TAXON,
298460,genus,Agnus-castus,Tourn. ex Carrière,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Vitex Tour. ex L.,334426,TAXON,
306615,genus,Emblica,Gaertn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
386046,genus,Geissopappus,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327408,Calea L.,333677,TAXON,
370034,genus,Giffordia,Batters,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369832,Hincksia J.E. Gray,370042,TAXON,
318855,genus,Jouyella,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bipinnula Comm. ex Juss.,342828,TAXON,
151013,genus,Chaethartria,"Thomson, 1859",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122233,"Chaetarthria Stephens, 1835",154404,TAXON,
359825,genus,Lilavia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364163,Alstroemeria L.,369527,TAXON,
215134,genus,Acratus,"Lacordaire, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215102,"Teramocerus Schönherr, 1840",245961,TAXON,
159323,genus,Salda,"White, 1878",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
319348,genus,Lepanthanthe,(Schltr.) Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
323777,genus,Chonais,Salisb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,Hippeastrum Herb.,369757,TAXON,
292937,genus,Meterana,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Caperonia A.St.-Hil.,289112,TAXON,
302341,genus,Pseudohemipilia,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
217104,genus,Hypselonotus,"Hahn, 1826",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,"Leptoglossus Guérin-Méneville, 1831",121481,TAXON,
284125,genus,Oedematopus,Planch. & Triana,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364289,Clusia L.,329890,TAXON,
358923,genus,Enteridium,Ehrenb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,Reticularia Bull.,377852,TAXON,
391252,genus,Strephium,Schrad. ex Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,Raddia Bertol.,277772,TAXON,
327653,genus,Mitozus,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Mandevilla Lindl.,323395,TAXON,
116652,genus,Eutriatoma,"Pinto, 1926",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116264,"Triatoma Laporte, 1832",149818,TAXON,
308870,genus,Buena,Cav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Cosmibuena Ruiz & Pav.,366046,TAXON,
343501,genus,Pogomesia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Tinantia Scheidw.,308338,TAXON,
363672,genus,Bragaia,Hofacker & PJ.Braun,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,Brasilicereus Backeb.,367454,TAXON,
386111,genus,Brasilia,G.M.Barroso,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327408,Calea L.,333677,TAXON,
320348,genus,Abebaia,Baehni,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Manilkara Adans.,326766,TAXON,
136507,genus,Cnemoplegas,"Enderlein, 1927",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183741,"Leptometopa Becker, 1903",183549,TAXON,
301564,genus,Selenipedilum,Pfitzer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Selenipedium Rchb.f.,348165,TAXON,
308045,genus,Anisomeris,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Chomelia Jacq.,278729,TAXON,
322866,genus,Rhamnoluma,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pichonia Pierre,349722,TAXON,
316703,genus,Rojoc,Adans.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Morinda L.,305937,TAXON,
299451,genus,Panmorphia,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Anathallis Barb.Rodr.,342435,TAXON,
302352,genus,Pseudomaxillaria,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Camaridium Lindl.,342990,TAXON,
311472,genus,Bulbophyllaria,S.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
388174,genus,Polypara,Lour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333483,Houttuynia Thunb.,388152,TAXON,
318220,genus,Striolaria,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Pentagonia Benth.,306036,TAXON,
298777,genus,Crolocos,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Salvia L.,334243,TAXON,
352893,genus,Montira,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364466,Spigelia L.,335171,TAXON,
253330,genus,Salda,"Provancher, 1888",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
276296,genus,Echinoschoenus,Nees & Meyen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
279460,genus,Lerisca,Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Lagenocarpus Nees,331067,TAXON,
308487,genus,Billiotia,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Melanopsidium Colla,279606,TAXON,
175566,genus,Timalphes,"Melander, 1928",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144091,"Apalocnemis Philippi, 1865",269202,TAXON,
174568,genus,Pentagrammaphila,"Pierce, 1909",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,"Halictophagus Curtis, 1832",273562,TAXON,
112350,genus,Loemopsylla,"Jordan & Rothschild, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208747,"Xenopsylla Glienkiewicz, 1907",240264,TAXON,
385085,genus,Nouletia,Endl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Cuspidaria DC.,383848,TAXON,
302577,genus,Coleus,Lour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Plectranthus L'Hér.,302570,TAXON,
321251,genus,Neokoehleria,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Comparettia Poepp. & Endl.,343326,TAXON,
317482,genus,Siderodendron,Cothen.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Ixora L.,279489,TAXON,
172210,genus,Lasiolonchaea,"Enderlein, 1936",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265865,"Lonchaea Fallén, 1820",203359,TAXON,
304808,genus,Stenoglossum,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Epidendrum L.,343728,TAXON,
298812,genus,Duglassia,Houst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clerodendrum L.,302547,TAXON,
181904,genus,Baecula,"Stål, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150521,"Rhagovelia Mayr, 1865",126230,TAXON,
220146,genus,Hemixanthomyia,"Albuquerque, 1954",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188107,"Scutellomusca Townsend, 1931",188644,TAXON,
317394,genus,Seemannia,Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Pentagonia Benth.,306036,TAXON,
295935,genus,Arthostema,Neck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364788,Gnetum L.,302395,TAXON,
173676,genus,Bion,"Rehn, 1937",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,"Bionoblatta Rehn, 1940",204776,TAXON,
320419,genus,Barylucuma,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
395519,genus,Hisingera,Hell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364655,Xylosma G.Forst.,280537,TAXON,
189807,genus,Guanophagoides,"Fain & Flechtmann, 1978",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221846,"Mydopholeus McDaniel & Lawrence, 1962",190282,TAXON,
147745,genus,Spilopleura,"Stål, 1870",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,"Acanthocephala Laporte, 1832",145989,TAXON,
321655,genus,Oerstedella,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Epidendrum L.,343728,TAXON,
387234,genus,Schollera,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,Heteranthera Ruiz & Pav.,278409,TAXON,
307751,genus,Dodecastemon,Hassk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364615,Drypetes Vahl,278558,TAXON,
349136,genus,Valeria,Minod,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Stemodia L.,275745,TAXON,
318060,genus,Hexopia,Bateman ex Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Scaphyglottis Poepp. & Endl.,345768,TAXON,
292931,genus,Medea,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
284901,genus,Testudinaria,Salisb. ex Burch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364326,Dioscorea L.,331519,TAXON,
279506,genus,Lacistemopsis,Kuhlm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289931,Lozania Mutis ex Caldas,370627,TAXON,
298191,genus,Junago,Tourn. ex Moench,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364434,Triglochin Riv. ex L.,359754,TAXON,
325457,genus,Anisolobus,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Odontadenia Benth.,323605,TAXON,
289493,genus,Tursenia,Cass.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327619,Baccharis L.,324872,TAXON,
391421,genus,Leptosacharum,(Hack.) A. Camus,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,Eriochrysis P. Beauv.,276793,TAXON,
344980,genus,Chordorrhiza,Ehrh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
393244,genus,Odontia,Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364130,Phanerochaete P.Karst.,351883,TAXON,
204339,genus,Gripoptera,"Šámal, 1921",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266675,"Gripopteryx Pictet, 1841",172790,TAXON,
298783,genus,Cryptanthus,Osbeck,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clerodendrum L.,302547,TAXON,
300077,genus,Pinelianthe,Rauschert,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Homalopetalum Rolfe,344439,TAXON,
375734,genus,Aranella,Barnhart,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364453,Utricularia L.,335015,TAXON,
378399,genus,Lita,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,Voyria Aubl.,332770,TAXON,
348679,genus,Belangera,Cambess.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364305,Lamanonia Vell.,323713,TAXON,
117744,genus,Xiphovelia,"Drake & Harris, 1936",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213430,"Husseyella Herring, 1955",244659,TAXON,
315108,genus,Epibator,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Zootrophion Luer,346266,TAXON,
348835,genus,Gonocarpus,Ham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,Combretum Loefl.,330094,TAXON,
280227,genus,Hyphydra,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364347,Tonina Aubl.,332435,TAXON,
322793,genus,Pseudoxythece,Aubrév.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
382961,genus,Blastocapnias,Cif. & Bat.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,Aithaloderma Syd. & P. Syd.,382968,TAXON,
143295,genus,Neocholax,"Pierce, 1909",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,"Halictophagus Curtis, 1832",273562,TAXON,
301092,genus,Schlechterorchis,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
321229,genus,Nemuranthes,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
295148,genus,Bulbulus,Swallen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,Rehia Fitjen,383814,TAXON,
394789,genus,Caloplectus,Oerst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,Drymonia Mart.,332913,TAXON,
298525,genus,Amerina,DC. ex Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Aegiphila Jacq.,333697,TAXON,
277964,genus,Gymnochaeta,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Schoenus L.,331260,TAXON,
330288,genus,Elopium,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Philodendron Schott,324487,TAXON,
321939,genus,Mopania,Lundell,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Manilkara Adans.,326766,TAXON,
133106,genus,Oxynedys,"Schrottky, 1902",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227670,"Hopliphora Lepeletier, 1841",164476,TAXON,
320480,genus,Cainito,Plum. ex Adans.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Chrysophyllum L.,326045,TAXON,
306781,genus,Macraea,Wight,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
300086,genus,Lasiocorys,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Leucas R.Br.,290148,TAXON,
310787,genus,Daun-contu,Adans.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Paederia L.,296190,TAXON,
311394,genus,Holostylis,Duch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364201,Aristolochia L.,284534,TAXON,
385474,genus,Paracapnodium,Speg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,Scorias Fr.,384526,TAXON,
174114,genus,Steleopyga,"Fischer, 1833",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,"Blatta Linnaeus, 1758",205368,TAXON,
317584,genus,Siphonia,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Augusta Pohl,278642,TAXON,
310432,genus,Apation,Blume ex Ridl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Liparis Rich.,344557,TAXON,
278973,genus,Quamoclit,Moench,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,Ipomoea L.,330472,TAXON,
301355,genus,Pulegium,Mill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Mentha L.,302559,TAXON,
185731,genus,Cyllidium,"Erichson, 1837",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122233,"Chaetarthria Stephens, 1835",154404,TAXON,
298335,genus,Cassida,Ség.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Scutellaria L.,334405,TAXON,
276584,genus,Platonia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,Phyla Lour.,282975,TAXON,
201672,genus,Gerris,"Kirkaldy, 1900",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201929,"Neogerris Matsumura, 1913",170763,TAXON,
245635,genus,Atomogaster,"Macquart, 1835",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,"Azelia Robineau-Desvoidy, 1830",118452,TAXON,
233523,genus,Limnogonus,"Drake & Harris, 1934",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201929,"Neogerris Matsumura, 1913",170763,TAXON,
305199,genus,Synmeria,Nimmo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
289509,genus,Conceveibastrum,(Müll.Arg.) Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Conceveiba Aubl.,300650,TAXON,
349059,genus,Schwenkia,Poir.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364689,Schwenckia L.,328677,TAXON,
384528,genus,Hyalocapnias,Bat. & Cif.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379489,Scorias Fr.,384526,TAXON,
348652,genus,Aristotelia,Comm. ex Lam.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,Terminalia L.,369218,TAXON,
290085,genus,Misanteca,Schltdl. & Cham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,Licaria Aubl.,334575,TAXON,
133023,genus,Rhathymodes,"Engel, Michener & Rightmyer, 2004",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262968,"Rhathymus Lepeletier & Serville, 1828",265038,TAXON,
324506,genus,Maligia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,Allium L.,323198,TAXON,
289448,genus,Clistranthus,Poit. ex Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Pera Mutis,289607,TAXON,
310504,genus,Conosiphon,Poepp.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Sphinctanthus Benth.,280298,TAXON,
278278,genus,Hypoporum,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Scleria P.J.Bergius,331265,TAXON,
