ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145048,genus,Lelaps,"Walker, 1843",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270106,,,TAXON,
214070,genus,Coprophanaeus,"d'Olsoufieff, 1924",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
207535,genus,Tripteria,"Enderlein, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
212004,genus,Horiola,"Fairmaire, 1846",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211924,,,TAXON,
211345,genus,Orphula,"Stål, 1873",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210986,,,TAXON,
142939,genus,Ufens,"Girault, 1911",accepted,,,Trichogrammatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206231,,,TAXON,
237374,genus,Neocorynura,"Schrottky, 1910",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
228610,genus,Chelycoris,"Bergroth, 1891",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
173599,genus,Adelphe,"Mocsáry, 1890",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267933,,,TAXON,
261097,genus,Hemipecteros,"Schaus, 1920",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
134293,genus,Klugiatragus,"Clarke, Spooner & Willers, 2015",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,,,TAXON,
140593,genus,Linharesmiris,"Carvalho, 1986",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
240632,genus,Thespieus,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
169391,genus,Sorotacta,"Meyrick, 1914",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
133883,genus,Trypanidius,"Blanchard, 1846",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
140989,genus,Diplozona,"Van Duzee, 1915",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152930,,,TAXON,
254039,genus,Semnolius,"Simon, 1902",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
177523,genus,Yingaresca,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
207790,genus,Dvalinia,"Hedqvist, 1977",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176156,,,TAXON,
191730,genus,Aspidoglossa,"Putzeys, 1846",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253886,,,TAXON,
249959,genus,Enderleinellus,"Fahrenholz, 1912",accepted,,,Enderleinellidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187893,,,TAXON,
139906,genus,Carvalhotingis,"Froeschner, 1995",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
179336,genus,Actinobolus,"Westwood, 1841",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114210,,,TAXON,
113553,genus,Loyola,"Navás, 1913",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240803,,,TAXON,
210418,genus,Allotropa,"Förster, 1856",accepted,,,Platygastridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179044,,,TAXON,
125692,genus,Corematura,"Butler, 1876",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
172825,genus,Podoscirtodes,"Chopard, 1956",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172832,,,TAXON,
155359,genus,Caccoplectus,"Sharp, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155500,,,TAXON,
240355,genus,Homoeosoma,"Curtis, 1833",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
265945,genus,Anaticola,"Clay, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
116728,genus,Kodormus,"Barber, 1930",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116256,,,TAXON,
214013,genus,Ageniella,"Banks, 1912",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245417,,,TAXON,
128327,genus,Coeliaria,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182170,,,TAXON,
265532,genus,Atticonviva,"Busck, 1935",accepted,,,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234239,,,TAXON,
229748,genus,Doru,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198796,,,TAXON,
139995,genus,Tiphia,"Fabricius, 1775",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265635,,,TAXON,
184310,genus,Goiastylus,"Carvalho & Costa, 1991",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
261089,genus,Tomeophera,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135446,,,TAXON,
185261,genus,Tachysta,"Strobl, 1893",inferredAccepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144773,,,TAXON,
176026,genus,Biroia,"Szépligeti, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239067,,,TAXON,
211688,genus,Germariana,"Sakakibara, 1998",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242900,,,TAXON,
139928,genus,Pachylioides,"Hodges, 1971",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
227861,genus,Amphelissoeme,"Martins, 1981",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
134008,genus,Neoeutrypanus,"Monné, 1977",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
273029,genus,Hyperbaenus,"Brunner von Wattenwyl, 1888",accepted,,,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266690,,,TAXON,
175483,genus,Trichophoromyia,"Barretto, 1962",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
131385,genus,Neortalotrypeta,"Norrbom, 1994",accepted,,,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226210,,,TAXON,
192613,genus,Ceriomicrodon,"Hull, 1937",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128764,,,TAXON,
203744,genus,Belostoma,"Latreille, 1807",accepted,,,Belostomatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235689,,,TAXON,
153273,genus,Asiconops,"Chen, 1939",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184898,,,TAXON,
258330,genus,Strioderes,"Giorgi, 2001",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
267002,genus,Ectecephala,"Macquart, 1851",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
156533,genus,Baeotis,"Hübner, [1819]",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124192,,,TAXON,
155422,genus,Tesba,"Sharp, 1876",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121934,,,TAXON,
170537,genus,Stenchaetothrips,"Bagnall, 1926",accepted,,,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233621,,,TAXON,
198527,genus,Scotura,"Walker, 1854",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230276,,,TAXON,
148708,genus,Calyria,"Stål, 1862",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119518,,,TAXON,
114498,genus,Ottokelleria,"d'Andretta & Martínez, 1957",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210624,,,TAXON,
240968,genus,Turesis,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
271935,genus,Smicropus,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
254553,genus,Lonomia,"Walker, 1855",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
227134,genus,Estola,"Fairmaire & Germain, 1859",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
127961,genus,Oxycheila,"Dejean, 1825",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127440,,,TAXON,
183549,genus,Leptometopa,"Becker, 1903",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183741,,,TAXON,
249366,genus,Ischnopoda,"Stephens, 1833",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218459,,,TAXON,
249191,genus,Ouloglene,"Notman, 1925",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
189120,genus,Limonethe,"Townes, 1946",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220570,,,TAXON,
132208,genus,Camitocomus,"Galileo & Martins, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
175363,genus,Dorynota,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238140,,,TAXON,
198496,genus,Lusura,"Walker, 1855",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261145,,,TAXON,
269363,genus,Caenobrunettia,"Wagner, 1981",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175709,,,TAXON,
154965,genus,Mordellistena,"Costa, 1854",accepted,,,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155000,,,TAXON,
187629,genus,Juditha,"Hemming, 1964",accepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187609,,,TAXON,
177283,genus,Dicamixus,"Townes, 1966",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
140804,genus,Pseudosmittia,"Goetghebuer, 1932",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266131,,,TAXON,
182825,genus,Anonisma,"McLachlan, 1877",accepted,,,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151660,,,TAXON,
207396,genus,Phaedrotoma,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207319,,,TAXON,
215997,genus,Anoplischius,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
123048,genus,Osorius,"Guérin-Méneville, 1829",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
183996,genus,Pertusius,"Mantilleri, 2016",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215102,,,TAXON,
256653,genus,Eutichurus,"Simon, 1897",accepted,,,Eutichuridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256659,,,TAXON,
184778,genus,Dagbertus,"Distant, 1904",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
201847,genus,Tanadema,"Dyar, 1905",accepted,,,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138900,,,TAXON,
169510,genus,Aenictes,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
161265,genus,Gravatageraeus,"Bondar, 1942",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161648,,,TAXON,
174589,genus,Pseudaugochlora,"Michener, 1954",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
161429,genus,Icelia,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224089,,,TAXON,
271850,genus,Promolopica,"Meyrick, 1925",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
118820,genus,Aulacorthum,"Mordvilko, 1914",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
259709,genus,Proceroblesthis,"Galileo & Martins, 1987",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196306,,,TAXON,
172978,genus,Cuproxena,"Powell & Brown, 1991",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
223783,genus,Phorcotabanus,"Fairchild, 1961",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255070,,,TAXON,
269189,genus,Scatophaga,"Meigen, 1803",accepted,,,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238058,,,TAXON,
176258,genus,Mecicobothrium,"Holmberg, 1882",accepted,,,Mecicobothriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176262,,,TAXON,
120083,genus,Cosmesus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120525,,,TAXON,
209684,genus,Umbaspis,"MacGillivray, 1921",inferredAccepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
150785,genus,Metaleurodicus,"Quaintance & Baker, 1913",accepted,,,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244663,,,TAXON,
114819,genus,Ciminius,"Metcalf & Bruner, 1936",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
255832,genus,Astichus,"Förster, 1856",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193771,,,TAXON,
177498,genus,Meggoleus,"Townes, 1971",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157859,,,TAXON,
146404,genus,Marisba,"Walker, 1863",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240319,,,TAXON,
231552,genus,Canthecona,"Amyot & Serville, 1843",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
160033,genus,Ocnotelus,"Simon, 1902",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
132587,genus,Lathusia,"Zajciw, 1959",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228486,,,TAXON,
243936,genus,Atrachelus,"Amyot & Serville, 1843",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243556,,,TAXON,
135852,genus,Tetramorium,"Mayr, 1855",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261467,,,TAXON,
255754,genus,Opsozelia,"Townsend, 1919",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193341,,,TAXON,
175090,genus,Marajoarinha,"Bechyně, 1983",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
205698,genus,Reticulatodemus,"Slater & Wilcox, 1968",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
129584,genus,Nettarhinus,"Schoenherr, 1826",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192562,,,TAXON,
158601,genus,Helolampis,"Descamps, 1978",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126408,,,TAXON,
262734,genus,Doesburguedessa,"Fernandes, 2010",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168286,,,TAXON,
261507,genus,Nylanderia,"Emery, 1906",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135888,,,TAXON,
214210,genus,Dasyrhopala,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214529,,,TAXON,
233624,genus,Danothrips,"Bhatti, 1971",accepted,,,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233621,,,TAXON,
153270,genus,Cylapocoroides,"Carvalho, 1989",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
233612,genus,Galgupha,"Amyot & Serville, 1843",accepted,,,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233799,,,TAXON,
159403,genus,Capulinia,"Signoret, 1875",accepted,,,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191211,,,TAXON,
232606,genus,Melanchroia,"Hübner, 1819",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
251068,genus,Neochauna,"Williston, 1896",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251070,,,TAXON,
120852,genus,Stictolophus,"Bergroth, 1922",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152855,,,TAXON,
247542,genus,Campinisca,"Carvalho & Costa, 1994",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152795,,,TAXON,
125569,genus,Edyma,"Walker, 1858",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
148631,genus,Deinacris,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242673,,,TAXON,
156177,genus,Cliniodes,"Guenée, 1854",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156281,,,TAXON,
186334,genus,Agrilodia,"Obenberger, 1923",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154343,,,TAXON,
