ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181949,species,Eucalymnatus magarinosi,"Costa Lima, 1923",accepted,,Eucalymnatus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126900,,,TAXON,
272914,species,Greenidea psidii,"Van der Goot, 1917",accepted,,Greenidea,Greenideidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204035,,,TAXON,
118761,species,Agonoscena succincta,"(Heeger, 1856)",accepted,,Agonoscena,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118758,,,TAXON,
205758,species,Pseudococcus sociabilis,"Hambleton, 1935",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
205750,species,Chaetococcus bambusae,"(Maskell, 1893)",accepted,,Chaetococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237577,,,TAXON,
118892,species,Sanbornia juniperi,"Pergande ex Baker, 1920",accepted,,Sanbornia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183526,,,TAXON,
244652,species,Aleurodicus dispersus,"Russell, 1965",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
200362,species,Palmaspis palmae,"(Cockerell, 1893)",accepted,,Palmaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137775,,,TAXON,
114845,species,Pseudoparlatoria cristata,"Lindinger, 1911",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
244831,species,Stictolecanium convexum,"(Hempel, 1900)",inferredAccepted,,Stictolecanium,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126911,,,TAXON,
185518,species,Palaeococcus brasiliensis,"(Walker, 1852)",accepted,,Palaeococcus,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122134,,,TAXON,
182213,species,Aleuronudus jequiensis,"(Bondar, 1928)",accepted,,Aleuronudus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117620,,,TAXON,
146825,species,Unaspis citri,"(Comstock, 1883)",accepted,,Unaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209658,,,TAXON,
151769,species,Hysteroneura setariae,"(Thomas, 1878)",accepted,,Hysteroneura,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214430,,,TAXON,
135357,species,Asiphonella dactylonii,"Theobald, 1923",accepted,,Asiphonella,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198935,,,TAXON,
192879,species,Tachardiella parva,"(Hempel, 1900)",accepted,,Tachardiella,Keriidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255929,,,TAXON,
174789,species,Paraputo taquarae,"(Hempel, 1912)",accepted,,Paraputo,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273573,,,TAXON,
150594,species,Ceroplastes albolineatus,"Cockerell, 1894",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
118992,species,Limataphalara eucosma,"Burckhardt & Queiroz, 2013",accepted,,Limataphalara,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183383,,,TAXON,
114816,species,Melanaspis leivasi,"(Costa Lima, 1924)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
178236,species,Acutaspis litorana,"Lepage, 1942",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
244800,species,Pseudokermes palmae,"Hempel, 1937",accepted,,Pseudokermes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150620,,,TAXON,
208195,species,Triozoida ingens,"Burckhardt, 1988",accepted,,Triozoida,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111937,,,TAXON,
182254,species,Aleurodicus flavus,"Hempel, 1922",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
214847,species,Lipaphis pseudobrassicae,"(Davis, 1914)",accepted,,Lipaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151777,,,TAXON,
253470,species,Acanthococcus jorgenseni,"(Morrison, 1919)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
181994,species,Ceroplastes fairmairii,"Signoret, 1872",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
213466,species,Aleuroplatus stellatus,"(Hempel, 1922)",accepted,,Aleuroplatus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244658,,,TAXON,
178168,species,Pseudoparlatoria trimaculata,"Lepage & Giannotti, 1946",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
126836,species,Lichtensia schini,"Hempel, 1932",accepted,,Lichtensia,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127098,,,TAXON,
118887,species,Melanaphis bambusae,"(Fullaway, 1910)",accepted,,Melanaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245690,,,TAXON,
246895,species,Conchaspis lepagei,"Hempel, 1937",accepted,,Conchaspis,Conchaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215693,,,TAXON,
119030,species,Carolinaia caricis,"Wilson, 1911",accepted,,Carolinaia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245998,,,TAXON,
178282,species,Odonaspis saccharicaulis,"(Zehntner, 1897)",accepted,,Odonaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113632,,,TAXON,
246004,species,Picturaphis venezuelensis,"Cermeli & Smith, 1979",accepted,,Picturaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214838,,,TAXON,
145522,species,Leuronota leguminicola,"Crawford, 1925",accepted,,Leuronota,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111978,,,TAXON,
178297,species,Diaspidistis multipunctata,"(Lepage & Giannotti, 1946)",inferredAccepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
150564,species,Ceroplastes immanis,"Green, 1935",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
182243,species,Tetraleurodes marshalli,"Bondar, 1928",accepted,,Tetraleurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244912,,,TAXON,
240936,species,Howardia biclavis,"(Comstock, 1883)",accepted,,Howardia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240839,,,TAXON,
251277,species,Calophya latiforceps,"Burckhardt et al., 2011",accepted,,Calophya,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251282,,,TAXON,
114899,species,Pseudoparlatoria indigena,"Wolff, 2001",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
174826,species,Nipaecoccus compereorum,"Williams & Granara de Willink, 1992",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
178140,species,Pseudaonidia marquesi,"Costa Lima, 1924",accepted,,Pseudaonidia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114734,,,TAXON,
245676,species,Hyperomyzus carduellinus,"(Theobald, 1915)",accepted,,Hyperomyzus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118842,,,TAXON,
273964,species,Mitrapsylla itaparica,"(Crawford, 1925)",accepted,,Mitrapsylla,Psyllidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175656,,,TAXON,
122139,species,Crypticerya brasiliensis,"(Hempel, 1900)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
114717,species,Dynaspidiotus sanctadelaidae,"Lepage, 1942",accepted,,Dynaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209629,,,TAXON,
127206,species,Ceroplastes lepagei,"Costa Lima, 1940",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
151688,species,Notophyllura conjuncta,"Hodkinson, 1986",accepted,,Notophyllura,Aphalaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118980,,,TAXON,
118573,species,Neophyllaphis podocarpini,"Carrillo, 1980",accepted,,Neophyllaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151277,,,TAXON,
192876,species,Austrotachardiella cydoniae,"(Hempel, 1900)",accepted,,Austrotachardiella,Keriidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192998,,,TAXON,
145183,species,Trioza ulei,"(Rübsaamen, 1908)",accepted,,Trioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145526,,,TAXON,
117837,species,Paraleyrodes goyabae,"(Goeldi, 1886)",accepted,,Paraleyrodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117624,,,TAXON,
182229,species,Aleurotrachelus ingafolii,"Bondar, 1923",accepted,,Aleurotrachelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150783,,,TAXON,
150550,species,Ceroplastes stellifer,"(Westwood, 1871)",inferredAccepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
175665,species,Euphalerus ostreoides,"Crawford, 1925",accepted,,Euphalerus,Psyllidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238703,,,TAXON,
178278,species,Acutaspis aliena,"(Newstead, 1901)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
205765,species,Pseudococcus elisea,"Borchsenius, 1947",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
151780,species,Utamphorophora commelinensis,"(Smith, 1960)",accepted,,Utamphorophora,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245721,,,TAXON,
127067,species,Acanthococcus lanatus,"(Hempel, 1932)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
151260,species,Takecalis arundinariae,"(Essig, 1917)",accepted,,Takecalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151270,,,TAXON,
174808,species,Nipaecoccus jacarandae,"Williams & Granara de Willink, 1992",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
117895,species,Aleuropleurocelus cecropiae,"(Bondar, 1923)",accepted,,Aleuropleurocelus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213680,,,TAXON,
263283,species,Palmaspis bondari,"(Lepage, 1940)",accepted,,Palmaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137775,,,TAXON,
214865,species,Protaphis armoraciae,"(Cowen ex Gillette & Baker, 1895)",accepted,,Protaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214450,,,TAXON,
129966,species,Lizerius cermelii,"Quednau, 1974",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
213568,species,Rhizoecus erikae,"Konczné Benedicty & Kozár, 2007",inferredAccepted,,Rhizoecus,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117465,,,TAXON,
268383,species,Planococcus halli,"Ezzat & McConnell, 1956",accepted,,Planococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174812,,,TAXON,
245452,species,Lizerius halberti,"Quednau, 2010",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
209638,species,Lopholeucaspis cockerelli,"(Grandpré & Charmoy, 1899)",accepted,,Lopholeucaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146575,,,TAXON,
146748,species,Duplaspidiotus fossor,"(Newstead, 1914)",accepted,,Duplaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240813,,,TAXON,
200369,species,Palmaspis longifila,"(Borchsenius, 1950)",accepted,,Palmaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137775,,,TAXON,
150658,species,Eucalymnatus scutigerus,"Costa Lima, 1930",accepted,,Eucalymnatus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126900,,,TAXON,
146930,species,Pinnaspis buxi,"(Bouché, 1851)",accepted,,Pinnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240905,,,TAXON,
159410,species,Acanthococcus longisetosus,"(Foldi & Kozar, 2007)",accepted,,Acanthococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222424,,,TAXON,
245711,species,Aphis sambuci,"Linnaeus, 1758",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
161763,species,Austrotachardiella rubra,"(Hempel, 1900)",accepted,,Austrotachardiella,Keriidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192998,,,TAXON,
114789,species,Neoischnaspis orthosoma,"Fonseca, 1969",accepted,,Neoischnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146803,,,TAXON,
244907,species,Nealeurodicus octifer,"(Bondar, 1923)",accepted,,Nealeurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117920,,,TAXON,
150528,species,Ceroplastes campinensis,"Hempel, 1901",accepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
127071,species,Ceroplastodes bahiensis,"Bondar, 1925",accepted,,Ceroplastodes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213492,,,TAXON,
146895,species,Lepidosaphes perlonga,"(Cockerell, 1898)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
178293,species,Pseudoparlatoria aeranthos,"Wolff, 2001",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
183505,species,Acyrthosiphon kondoi,"Shinji, 1938",accepted,,Acyrthosiphon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119028,,,TAXON,
119055,species,Brachycaudus helichrysi,"(Kaltenbach, 1843)",accepted,,Brachycaudus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119046,,,TAXON,
248512,species,Crypticerya genistae,"(Hempel, 1912)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
174414,species,Nipaecoccus neogaeus,"Williams & Granara de Willink, 1992",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
159407,species,Aculeococcus morrisoni,"Lepage, 1941",accepted,,Aculeococcus,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222050,,,TAXON,
209674,species,Aonidomytilus albus,"(Cockerell, 1893)",accepted,,Aonidomytilus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240908,,,TAXON,
117864,species,Metaleurodicus stelliferus,"Bondar, 1923",accepted,,Metaleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150785,,,TAXON,
113523,species,Furcaspis intercepta,"Williams & Miller, 2006",accepted,,Furcaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146888,,,TAXON,
128689,species,Epicarsa corniculata,"Crawford, 1911",accepted,,Epicarsa,Carsidaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128692,,,TAXON,
176509,species,Nothotrioza myrtoidis,"Burckhardt, 2013",accepted,,Nothotrioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112062,,,TAXON,
126863,species,Eucalymnatus itanhaensis,"Mendes, 1931",accepted,,Eucalymnatus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126900,,,TAXON,
112080,species,Nothotrioza cattleiani,"Burckhardt, 2013",accepted,,Nothotrioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112062,,,TAXON,
114869,species,Furcaspis bromeliae,"Hempel, 1932",accepted,,Furcaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146888,,,TAXON,
146775,species,Dynaspidiotus britannicus,"(Newstead, 1898)",accepted,,Dynaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209629,,,TAXON,
214473,species,Eucarazzia elegans,"(Ferrari, 1872)",accepted,,Eucarazzia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245724,,,TAXON,
244671,species,Dialeurodes citri,"(Ashmead, 1885)",accepted,,Dialeurodes,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213674,,,TAXON,
143338,species,Pseudococcus cryptus,"Hempel, 1918",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
174434,species,Nipaecoccus brasilicus,"Williams & Granara de Willink, 1992",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
185524,species,Crypticerya zeteki,"(Cockerell, 1914)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
127230,species,Toumeyella ferum,"(Hempel, 1920)",inferredAccepted,,Toumeyella,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244776,,,TAXON,
117858,species,Mesolecanium baccharidis,"(Cockerell, 1895)",accepted,,Mesolecanium,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181921,,,TAXON,
150828,species,Aleurodicus capiangae,"Bondar, 1923",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
209605,species,Diaspis flava,"Hempel, 1919",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
182519,species,Mimosicerya hempeli,"(Cockerell, 1899)",accepted,,Mimosicerya,Coelostomidiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182566,,,TAXON,
150622,species,Anopulvinaria cephalocarinata,"Fonseca, 1972",inferredAccepted,,Anopulvinaria,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117862,,,TAXON,
178201,species,Diaspidistis fonsecai,"Wolff & Claps, 2010",inferredAccepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
214858,species,Uroleucon tucumani,"(Essig, 1953)",accepted,,Uroleucon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119057,,,TAXON,
229676,species,Pemphigus bursarius,"(Linnaeus, 1758)",accepted,,Pemphigus,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135351,,,TAXON,
