ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216761,species,Pelecopselaphus angularis,"(Schönherr, 1817)",accepted,,Pelecopselaphus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216860,,,TAXON,
248040,species,Lampetis (Spinthoptera) principalis,"(Laporte & Gory, 1836)",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121466,,,TAXON,
186288,species,Taphrocerus preissi,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
217046,species,Bilyaxia mariae,"(Cobos, 1956)",accepted,,Bilyaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216536,,,TAXON,
154274,species,Kogania hyleae,"(Kogan, 1961)",accepted,,Kogania,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216924,,,TAXON,
216877,species,Agrilus hieroglyphicus,"Kerremans, 1899",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
216873,species,Colobogaster cyanitarsis,"Gory & Laporte, 1837",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
121165,species,Agrilus siren,"Gory, 1841",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
186041,species,Taphrocerus nanulus,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
186347,species,Colobogaster seximpressa,"Théry, 1911",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
185967,species,Leiopleura aeneifrons,"Waterhouse, 1889",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
248251,species,Chrysobothris (Chrysobothris) violaceotincta,"Obenberger, 1922",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
216527,species,Mastogenius aeneus,"Kerremans, 1897",accepted,,Mastogenius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154360,,,TAXON,
186293,species,Lius coelestis,"Obenberger, 1923",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
217290,species,Brachys incolus,"Obenberger, 1923",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
247877,species,Lampetis (Spinthoptera) devillei,"(Lucas, 1859)",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121466,,,TAXON,
186321,species,Taphrocerus minutus,"Kerremans, 1903",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
217339,species,Agrilus variabilis,"Kerremans, 1899",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
217379,species,Agrilozodes pigmaeus,"(Kerremans, 1897)",accepted,,Agrilozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248121,,,TAXON,
216763,genus,Agrilochyseus,"Théry, 1935",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154343,,,TAXON,
121547,species,Callimicra bartoni,"Obenberger, 1932",accepted,,Callimicra,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185603,,,TAXON,
153845,species,Brachys haenkei,"(Obenberger, 1924)",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
248076,species,Agrilus adansoni,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
248337,species,Lius helios,"Saunders, 1876",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
121428,species,Agrilus rarus,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
247705,species,Leiopleura catharinae,"Obenberger, 1936",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
154464,species,Chrysobothris (Chrysobothris) minuta,"Kerremans, 1896",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
248393,species,Agrilus pertenuis,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121304,species,Halecia bicolor,"Saunders, 1874",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
247988,subfamily,Polycestinae,"Lacordaire, 1857",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217079,,,TAXON,
153848,species,Conognatha (Pithiscus) sellovii,"(Klug, 1825)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
216881,species,Leiopleura similis,"Obenberger, 1922",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
153853,species,Agrilus zikani,"Obenberger, 1935",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
216939,species,Chrysobothris (Chrysobothris) buqueti,"Obenberger, 1922",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
248206,genus,Paracuris,"Obenberger, 1923",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153893,,,TAXON,
154112,species,Agrilus vitellius,"Obenberger, 1935",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
186005,species,Chrysobothris (Chrysobothris) carbunculifer,"Théry, 1911",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
217029,species,Agrilus flechtmanni,"Curletti & Migliore, 2014",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
216642,species,Agrilus verax,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
248154,genus,Tyndarimorpha,"Moore & Diéguez, 2006",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153770,,,TAXON,
185961,species,Pareumerus imperator,"(Gory & Laporte, 1839)",accepted,,Pareumerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154372,,,TAXON,
154295,species,Lius viridis,"Kerremans, 1897",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
216934,species,Lius coeruleus,"Kerremans, 1900",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
121071,species,Agrilaxia brunneipennis,"(Kerremans, 1900)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
248080,species,Conognatha (Pithiscus) acuminata,"Thomson, 1878",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248230,species,Hylaeogena sororcula,"Obenberger, 1932",accepted,,Hylaeogena,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154298,,,TAXON,
121415,genus,Agrilaxia,"Kerremans, 1903",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153893,,,TAXON,
121513,species,Agrilus elimatus,"Obenberger, 1935",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121337,species,Agrilus tinantius,"Obenberger, 1960",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121170,species,Agrilaxia bahiana,"(Cobos, 1972)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
121510,species,Callimicra strandi,"Obenberger, 1922",accepted,,Callimicra,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185603,,,TAXON,
217303,species,Chrysobothris (Chrysobothris) nigriventris,"Théry, 1928",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
217146,species,Chrysobothris (Chrysobothris) cordovensis,"Gory & Laporte, 1837",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
247948,species,Agrilus cariosus,"Kerremans, 1899",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121876,tribe,Haplostethini,"LeConte, 1861",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247988,,,TAXON,
216858,species,Conognatha (Pithiscus) sanguinipennis,"Mannerheim, 1837",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
121494,subspecies,Agrilus xantholomus itaitubae,"Obenberger, 1932",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248348,,,TAXON,
121162,tribe,Melanophilini,"Bedel, 1921",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216875,,,TAXON,
248537,species,Brachys zavreli,"Obenberger, 1937",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
216766,genus,Semiognatha,"Moore & Lander, 2004",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185828,,,TAXON,
186300,species,Agrilus daunbentoni,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
248270,genus,Euamyia,"Kerremans, 1903",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154343,,,TAXON,
217058,species,Agrilus dichrous,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
216869,species,Colobogaster desmarestii,"Deyrolle, 1862",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
216649,species,Agrilus laudabilis,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
248048,species,Agrilus remus,"Obenberger, 1935",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
154341,species,Taphrocerus aureopilosus,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121808,species,Chrysobothris (Chrysobothris) catharinae,"Obenberger, 1940",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
121786,species,Halecia jousselini,"(Laporte & Gory, 1837)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
186147,species,Lius bronzeus,"Kerremans, 1903",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
247719,species,Brachys zonalis,"Kerremans, 1897",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
121068,species,Agrilus ctenocerus,"Gory, 1841",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
186129,species,Agrilus lautus,"Kerremans, 1899",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
247666,species,Pachyschelus debilis,"Kerremans, 1903",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
216604,species,Paragrilus cupricollis,"Cobos, 1976",accepted,,Paragrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216863,,,TAXON,
121313,species,Actenodes fuligineus,"Obenberger, 1934",inferredAccepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
185978,species,Brachys cordieri,"Obenberger, 1924",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
121451,genus,Leiopleura,"Deyrolle, 1864",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121620,,,TAXON,
121735,species,Agrilus dubius,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
154126,species,Lius bucki,"Cobos, 1967",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
247736,species,Tetragonoschema alvarengai,"Cobos, 1972",accepted,,Tetragonoschema,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121237,,,TAXON,
121410,species,Agrilus modestus,"Gory & Laporte, 1837",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
248150,species,Agrilus aeneus,"Gory & Laporte, 1837",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
186244,species,Agrilus romulus,"Obenberger, 1935",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
185948,species,Agrilus postulatur,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
154020,species,Colobogaster anchoralis,"Obenberger, 1932",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
248277,subgenus,Hiperantha (Hyperanthoides),"Bellamy & Westcott, 2000",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248379,,,TAXON,
154225,species,Mastogenius solieri,"Thomson, 1878",accepted,,Mastogenius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154360,,,TAXON,
153961,species,Agrilus geminus,"Curletti & Migliore, 2014",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121523,species,Agrilus buyssoni,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
186014,species,Eupodalecia linnei,"(Obenberger, 1922)",accepted,,Eupodalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121292,,,TAXON,
153776,species,Tetragonoschema purpurascens,"Kerremans, 1897",accepted,,Tetragonoschema,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121237,,,TAXON,
121373,species,Agrilus dualis,"Kerremans, 1903",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
153847,species,Pachyschelus subundulatus,"Kerremans, 1896",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
121806,species,Halecia smaragdiventris,"Obenberger, 1958",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
153878,species,Agrilus impressipennis,"Thomson, 1879",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
186225,species,Agrilaxia buckiana,"(Cobos, 1972)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
248240,species,Velutia zischkai,"(Cobos, 1961)",accepted,,Velutia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216923,,,TAXON,
248024,genus,Bergidora,"Kerremans, 1903",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154343,,,TAXON,
185668,subgenus,Conognatha (Conognatha),"Eschscholtz, 1829",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154482,,,TAXON,
154349,species,Pachyschelus flexuosus,"Kerremans, 1897",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
248292,species,Taphrocerus winteri,"Obenberger, 1924",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
121083,species,Lampetis (Spinthoptera) roseocarinata,"Thomson, 1878",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121466,,,TAXON,
154302,species,Agrilus chrysostictus,"(Klug, 1825)",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
217126,species,Hylaeogena grossei,"Obenberger, 1938",accepted,,Hylaeogena,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154298,,,TAXON,
121280,species,Psiloptera pertyi,"(Laporte & Gory, 1836)",accepted,,Psiloptera,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216716,,,TAXON,
247939,species,Eudiana inflammata,"(Laporte & Gory, 1837)",accepted,,Eudiana,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216878,,,TAXON,
121076,species,Lius magnus,"Kerremans, 1897",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
154440,species,Psiloptera assimilis,"(Gory, 1840)",accepted,,Psiloptera,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216716,,,TAXON,
217021,species,Pachyschelus obscurellus,"Kerremans, 1896",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
186255,species,Agrilus linnei,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121463,species,Autarcontes negrei,"Cobos, 1961",accepted,,Autarcontes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186155,,,TAXON,
217068,species,Agrilus lineellus,"Gory, 1841",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
185912,species,Agrilus chrysifrons,"Curletti & Migliore, 2014",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
247905,species,Agriloides mucoreus,"Cobos, 1959",accepted,,Agriloides,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121328,,,TAXON,
247851,genus,Helferina,"Cobos, 1956",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154343,,,TAXON,
