ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115258,species,Anablysis mimetica,"Descamps, 1979",accepted,,Anablysis,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148648,,,TAXON,
211548,species,Liebermannacris dorsualis,"(Giglio-Tos, 1898)",accepted,,Liebermannacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242331,,,TAXON,
141728,species,Corynorhynchus hispidulus,"Brunner von Wattenwyl, 1890",accepted,,Corynorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236027,,,TAXON,
115411,subspecies,Jodacris ferruginea ferruginea,"(Giglio-Tos, 1894)",accepted,,Jodacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242654,,,TAXON,
115288,species,Pseudoscopas ottei,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
206767,genus,Ellipes,"Scudder, 1902",accepted,,,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237436,,,TAXON,
211599,species,Aleuas curtipennis,"Bruner, 1911",accepted,,Aleuas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242352,,,TAXON,
204086,species,Stiphra brevirostris,"Bruner, 1913",accepted,,Stiphra,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204495,,,TAXON,
186121,species,Diponthus crassus,"Bruner, 1910",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
229641,species,Tettigidea chapadensis,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
242390,species,Coscineuta pulchripes,"Gerstäcker, 1889",accepted,,Coscineuta,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148591,,,TAXON,
173229,species,Cephalocoema carinata,"Wiendl, 1971",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
185291,genus,Peruviacris,"Descamps, 1978",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126408,,,TAXON,
211497,genus,Orphulina,"Giglio-Tos, 1894",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115223,,,TAXON,
211480,species,Parapellopedon uniformis,"(Rehn, 1906)",accepted,,Parapellopedon,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148607,,,TAXON,
129576,genus,Pseudomastax,"Bolívar, 1914",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129568,,,TAXON,
252560,genus,Chariacris,"Walker, 1870",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252598,,,TAXON,
158471,species,Trybliophorus sulcatus,"Descamps, 1981",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
126498,species,Helolampis perloides,"Descamps, 1983",accepted,,Helolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158601,,,TAXON,
115487,species,Metaleptea adspersa,"(Blanchard, 1843)",accepted,,Metaleptea,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211468,,,TAXON,
158596,subfamily,Romaleinae,"Brunner von Wattenwyl, 1893",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189936,,,TAXON,
204071,genus,Paraproscopia,"Bentos-Pereira, 2006",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273080,,,TAXON,
148645,subfamily,Marelliinae,"Eades, 2000",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242346,,,TAXON,
221545,species,Zoniopoda similis,"Bruner, 1906",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
115230,species,Stenopola puncticeps,"(Stål, 1861)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
229871,species,Lophotettix brevicristatus,"Hancock, 1909",accepted,,Lophotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135080,,,TAXON,
115364,species,Gomphocerus semicolor,"Burmeister, 1838",accepted,,Gomphocerus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115271,,,TAXON,
189659,species,Peruviacris infusca,"Descamps, 1983",accepted,,Peruviacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185291,,,TAXON,
141755,species,Cephalocoema civis,"(Toledo-Piza, 1946)",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
158594,genus,Hylaezentia,"Amédégnato, Poulain & Rowell, 2012",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184976,,,TAXON,
260935,genus,Halmatettix,"Hancock, 1909",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260952,,,TAXON,
237625,species,Neotridactylus obscurus,"(Bruner, 1916)",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
115430,subspecies,Xenismacris cyanoptera odorata,"Roberts & Carbonell, 1980",accepted,,Xenismacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242307,,,TAXON,
115223,tribe,Orphulellini,"Otte, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179972,,,TAXON,
211595,species,Leiotettix sanguineus,"Bruner, 1906",accepted,,Leiotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148587,,,TAXON,
211373,species,Adimantus ornatissimus,"(Burmeister, 1838)",accepted,,Adimantus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242640,,,TAXON,
221533,species,Pseudonautia regilla,"Descamps, 1983",accepted,,Pseudonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189939,,,TAXON,
148740,subspecies,Propedies auricularis auricularis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115201,,,TAXON,
115265,genus,Borellia,"Rehn, 1906",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148564,,,TAXON,
211717,species,Pareucephalacris diasyrtica,"Descamps, 1980",accepted,,Pareucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179956,,,TAXON,
186044,species,Eidalcamenes lobipennis,"(Bruner, 1911)",accepted,,Eidalcamenes,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221516,,,TAXON,
242501,species,Adimantus cubiceps,"(Gerstäcker, 1873)",accepted,,Adimantus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242640,,,TAXON,
252543,tribe,Romaleini,"Brunner von Wattenwyl, 1893",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158596,,,TAXON,
239675,superfamily,Eumastacoidea,"Burr, 1899",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176474,,,TAXON,
189620,species,Diponthus virgatus,"(Gerstäcker, 1873)",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
115248,genus,Leptysmina,"Giglio-Tos, 1894",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
237618,species,Ellipes medius,"Günther, 1977",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
256006,subfamily,Pseudomastacinae,"Rehn & Grant, 1958",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162009,,,TAXON,
242708,species,Eujivarus meridionalis,"Bruner, 1911",accepted,,Eujivarus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115293,,,TAXON,
174286,genus,Ripipteryx,"Newman, 1834",accepted,,,Ripipterygidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188524,,,TAXON,
189668,species,Xyleus modestus,"(Giglio-Tos, 1894)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
162009,family,Eumastacidae,"Burr, 1899",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239675,,,TAXON,
148626,genus,Cylindrotettix,"Bruner, 1906",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
211520,species,Beckeracris bahiana,"Amédégnato & Descamps, 1979",accepted,,Beckeracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115235,,,TAXON,
211395,species,Cryptocloeus sanguinolentus,"Descamps, 1980",accepted,,Cryptocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180017,,,TAXON,
180114,species,Poecilocloeus spatulifer,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242636,species,Machaeropoles rostratus,"Rehn, 1909",accepted,,Machaeropoles,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180028,,,TAXON,
260957,species,Lophotettix alticristatus,"Hancock, 1909",accepted,,Lophotettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135080,,,TAXON,
148715,species,Opshomala viridis,"Serville, 1831",accepted,,Opshomala,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242670,,,TAXON,
179992,genus,Monneacris,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242349,,,TAXON,
179984,genus,Stenacris,"Walker, 1870",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211288,,,TAXON,
242622,genus,Rhammatocerus,"Saussure, 1861",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148564,,,TAXON,
179958,genus,Eulampiacris,"Carbonell & Descamps, 1978",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148561,,,TAXON,
115401,species,Eurotettix raphaelandrearum,"Assis-Pujol, Santos & Guerra, 2001",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
115326,species,Scotussa lemniscata,"(Stål, 1861)",accepted,,Scotussa,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242344,,,TAXON,
166966,species,Tettigidea subaptera,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
229608,subfamily,Cladonotinae,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229624,,,TAXON,
123382,species,Descampsacris serrulatum,"(Thunberg, 1824)",accepted,,Descampsacris,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155996,,,TAXON,
166946,species,Tettigidea intermedia,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
219000,species,Pachyossa signata,"Rehn, 1913",accepted,,Pachyossa,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249951,,,TAXON,
180196,species,Stenopola vorax,"(Saussure, 1861)",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
189608,genus,Aeolacris,"Scudder, 1875",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190000,,,TAXON,
115241,species,Bucephalacris bucephalus,"(Marschall, 1836)",accepted,,Bucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148597,,,TAXON,
115284,genus,Oncolopha,"Stål, 1873",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242603,,,TAXON,
211635,species,Poecilocloeus modestus,"(Gerstäcker, 1889)",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211361,species,Stenopola caatingae,"Roberts & Carbonell, 1979",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
174817,species,Ellipes brasiliensis,"Günther, 1980",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
115369,species,Omalotettix chapadensis,"Bruner, 1908",accepted,,Omalotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115281,,,TAXON,
185818,species,Diponthus dispar,"Gerstäcker, 1873",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
211532,species,Tijucella polychroma,"Amédégnato & Descamps, 1979",accepted,,Tijucella,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179997,,,TAXON,
211701,subspecies,Zodiacris rubidipennis orientalis,"Descamps, 1980",accepted,,Zodiacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180007,,,TAXON,
252630,species,Ophthalmolampis immansueta,"Descamps, 1983",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
211523,species,Stauroderus campestris,"(Stål, 1861)",accepted,,Stauroderus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148603,,,TAXON,
206770,species,Dentridactylus denticulatus,"(Saussure, 1874)",accepted,,Dentridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237430,,,TAXON,
148564,tribe,Scyllinini,"Brunner von Wattenwyl, 1893",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179972,,,TAXON,
211477,species,Poecilocloeus obsoletus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
260941,genus,Paratettix,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229857,,,TAXON,
115308,genus,Parascopas,"Bruner, 1906",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148643,,,TAXON,
266893,species,Corynorhynchus incertus,"(Brunner von Wattenwyl, 1890)",accepted,,Corynorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236027,,,TAXON,
242488,species,Scotussa brachyptera,"Cigliano & Ronderos, 1994",accepted,,Scotussa,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242344,,,TAXON,
166955,species,Tettigidea costalis,"Bruner, 1910",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
204111,species,Cephalocoema teretiuscula,"Brunner von Wattenwyl, 1890",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
148772,species,Leiotettix flavipes,"Bruner, 1906",accepted,,Leiotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148587,,,TAXON,
241269,tribe,Omurini,"Kevan, 1961",accepted,,,Pyrgomorphidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178873,,,TAXON,
148765,subspecies,Rhopsotettix consummatus nigripes,"Amédégnato & Descamps, 1979",accepted,,Rhopsotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211306,,,TAXON,
158504,species,Colpolopha obsoleta,"(Serville, 1831)",accepted,,Colpolopha,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221511,,,TAXON,
269049,species,Neotridactylus albidus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
242367,species,Compsacris brevipennis,"(Rehn, 1906)",accepted,,Compsacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211276,,,TAXON,
221494,species,Staleochlora viridicata,"(Serville, 1838)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
242446,species,Vilerna aequalis,"(Rehn, 1909)",accepted,,Vilerna,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211343,,,TAXON,
211468,genus,Metaleptea,"Brunner von Wattenwyl, 1893",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210986,,,TAXON,
211479,species,Bucephalacris carayoni,"Amédégnato, 1986",accepted,,Bucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148597,,,TAXON,
242642,genus,Nadiacris,"Descamps & Amédégnato, 1972",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
221526,species,Xyleus lineatus,"(Bruner, 1906)",accepted,,Xyleus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221503,,,TAXON,
126479,species,Coryacris conspersipennis,"Bruner, 1911",accepted,,Coryacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158582,,,TAXON,
204100,species,Corynorhynchus annalianae,"Toledo-Piza, 1981",accepted,,Corynorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236027,,,TAXON,
221560,species,Phaeoparia monnei,"Carbonell, 2002",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
255999,genus,Chapadamastax,"Descamps, 1979",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129587,,,TAXON,
242405,species,Agrotacris nubilosa,"Descamps, 1979",accepted,,Agrotacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211324,,,TAXON,
115357,species,Propedies viriosus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
186217,species,Zoniopoda iheringi,"Pictet & Saussure, 1887",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
115417,species,Anablysis cerciata,"Descamps, 1979",accepted,,Anablysis,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148648,,,TAXON,
115380,species,Cyphacris decorata,"Gerstäcker, 1889",accepted,,Cyphacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211518,,,TAXON,
242393,species,Schistocerca pallens,"(Thunberg, 1815)",accepted,,Schistocerca,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211271,,,TAXON,
189685,species,Costalimacris neotropica,"Carbonell & Campos-Seabra, 1988",accepted,,Costalimacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126395,,,TAXON,
211616,species,Cylindrotettix uniformis,"(Bruner, 1911)",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
237622,species,Ellipes albicollatus,"Günther, 1977",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
