ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129997,family,Dromaeostrongylidae,"Durette-Desset & Chabaud, 1981",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
185312,species,Molineus brachiurus,"Costa & Freitas, 1967",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
269561,species,Heligmonoides crassidorsualis,"Franco, 1967",accepted,,Heligmonoides,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175996,,,TAXON,
182744,species,Uncinaria maxillaris,"(Molin, 1861)",accepted,,Uncinaria,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117948,,,TAXON,
175591,genus,Heligmostrongylus,"Travassos, 1937",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207165,,,TAXON,
215060,species,Viannaia hamata,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
118301,genus,Monodontus,"Molin, 1861",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182741,,,TAXON,
205572,family,Pseudalidae,"Railliet & Henry, 1909",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
268419,subfamily,Trichostrongylinae,"Leiper, 1912",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
124837,species,Cyathostomum coronatum,"Looss, 1900",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
206901,genus,Acanthostrongylus,"Travassos, 1937",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207165,,,TAXON,
219300,genus,Crenosoma,"Molin, 1861",accepted,,,Crenosomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124152,,,TAXON,
183376,family,Viannaiidae,"Durette-Desset & Chabaud, 1981",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
214111,species,Aelurostrongylus abstrusus,"(Railliet, 1898)",accepted,,Aelurostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182787,,,TAXON,
121377,species,Graphidiops ruschii,"Travassos, 1949",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
168590,species,Oesophagostomum ventri,"Thornton, 1924",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
153664,species,Anoplostrongylus paradoxus,"(Travassos, 1918)",accepted,,Anoplostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153654,,,TAXON,
238564,species,Pudica gamma,"(Travassos, 1918)",accepted,,Pudica,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238648,,,TAXON,
145116,subspecies,Kalicephalus inermis macrovulvus,"Caballero, 1954",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145113,,,TAXON,
215052,species,Vianella hydrochoeri,"(Travassos, 1914)",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
247892,species,Moennigia lutzi,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
124846,species,Cylicostephanus minutus,"(Yorke & Macfie, 1918)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
144891,genus,Caenostrongylus,"Freitas & Lent, 1938",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
245251,species,Necator americanus,"(Stiles, 1902)",accepted,,Necator,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245256,,,TAXON,
238658,species,Nippostrongylus brasiliensis,"(Travassos, 1914)",accepted,,Nippostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273945,,,TAXON,
113993,genus,Dictyocaulus,"Railliet & Henry, 1907",accepted,,,Dictyocaulidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178492,,,TAXON,
220091,tribe,Sauricolinea,,accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189182,,,TAXON,
268829,genus,Paracooperia,"Travassos, 1935",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143267,,,TAXON,
152206,species,Travassostrongylus orloffi,"Travassos, 1935",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
121405,genus,Macielia,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
273956,species,Longistriata delta,"(Travassos, 1918)",accepted,,Longistriata,Heligmosomidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273955,,,TAXON,
273953,genus,Trichofreitasia,"Sutton & Durette-Desset, 1991",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273950,,,TAXON,
216792,genus,Schulzia,"Travassos, 1937",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
247898,species,Fontesia fontesi,"Travassos, 1928",accepted,,Fontesia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184810,,,TAXON,
273950,subfamily,Nippostrongylinae,"Durette-Desset, 1971",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175632,,,TAXON,
119506,species,Viannaia pusilla,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
220333,genus,Eucyathostomum,"Molin, 1861",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251383,,,TAXON,
207165,subfamily,Pudicinae,"Durette-Desset, 1971",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175632,,,TAXON,
144432,species,Hassalstrongylus dessetae,"Pinto, 1978",accepted,,Hassalstrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175419,,,TAXON,
251369,species,Neomurshidia monosticha,"(Diesing, 1851)",accepted,,Neomurshidia,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124853,,,TAXON,
125122,species,Cylicostephanus goldi,"(Boulenger, 1917)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
206506,species,Trichostrongylus nigricinctus,"(Railliet, 1898)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
157298,species,Cylicodontophorus euproctus,"(Boulenger, 1917)",accepted,,Cylicodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251342,,,TAXON,
153930,species,Graphidiops major,"Travassos, 1949",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
182739,species,Globocephalus marsupialis,"Freitas & Lent, 1936",accepted,,Globocephalus,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214052,,,TAXON,
208182,species,Kalicephalus subulatus,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
269085,family,Diaphanocephalidae,"Travassos, 1920",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
220082,species,Strongylus vulgaris,"(Looss, 1900)",accepted,,Strongylus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125112,,,TAXON,
175996,genus,Heligmonoides,"Baylis, 1928",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273950,,,TAXON,
231518,genus,Bourgelatia,"Railliet, Henry & Bauche, 1919",accepted,,,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262819,,,TAXON,
269581,species,Pudica nematodiriformis,"(Travassos, 1918)",accepted,,Pudica,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238648,,,TAXON,
268817,species,Ostertagia ostertagi,"(Stiles, 1902)",accepted,,Ostertagia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237453,,,TAXON,
268406,genus,Hoazinstrongylus,"Pinto & Gomes, 1985",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
176705,subspecies,Kalicephalus rectiphilus neorectiphilus,"Schad, 1962",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206878,,,TAXON,
183406,species,Avellaria avellari,"Freitas & Lent, 1934",accepted,,Avellaria,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151990,,,TAXON,
251325,species,Cylicocyclus insigne,"(Boulenger, 1917)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
119504,species,Vianella lenti,"Durette-Desset, 1968",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
189187,species,Cylicocyclus elongatus,"(Looss, 1900)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
206903,species,Pudica evandroi,"(Travassos, 1937)",accepted,,Pudica,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238648,,,TAXON,
125112,genus,Strongylus,"Mueller, 1780",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125115,,,TAXON,
220076,genus,Sauricola,"Chapin, 1924",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220091,,,TAXON,
125110,species,Cylicostephanus longibursatus,"(Yorke & Macfie, 1918)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
125126,species,Cylicocyclus brevicapsulatus,"(Ihle, 1920)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
214052,genus,Globocephalus,"Molin, 1861",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117964,,,TAXON,
206899,species,Carolinensis minutus,"(Dujardin, 1845)",accepted,,Carolinensis,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273944,,,TAXON,
153925,species,Oswaldocruzia mazzai,"Travassos, 1935",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
260270,genus,Oslerus,"Hall, 1921",accepted,,,Filaroididae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198342,,,TAXON,
206908,species,Guerrerostrongylus gomesae,"Simões, Santos & Maldonado Junior, 2012",accepted,,Guerrerostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206892,,,TAXON,
151082,species,Bunostomum trigonocephalum,"(Rudolphi, 1808)",accepted,,Bunostomum,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245244,,,TAXON,
136932,species,Oesophagostomum radiatum,"(Rudolphi, 1903)",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
247883,species,Caenostrongylus splendidus,"Freitas & Lent, 1938",accepted,,Caenostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144891,,,TAXON,
175653,genus,Freitastrongylus,"Gonçalves, Pinto & Durette-Desset, 2007",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207165,,,TAXON,
143267,subfamily,Cooperiinae,"Skrjabin & Schikhobalova, 1952",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
253032,species,Allintoshius parallintoshius,"(Araujo, 1940)",accepted,,Allintoshius,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253034,,,TAXON,
175645,species,Stilestrongylus eta,"(Travassos, 1937)",accepted,,Stilestrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176007,,,TAXON,
268400,species,Cooperia onchophora,"(Railliet, 1898)",accepted,,Cooperia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142886,,,TAXON,
268828,genus,Haemonchus,"Cobb, 1898",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268397,,,TAXON,
121365,species,Molineus barbaris,"Cameron, 1936",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
183416,species,Vianella trichospicula,"Durette-Desset, Gonçalves & Pinto, 2006",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
228959,species,Filariopsis barretoi,"(Travassos, 1921)",accepted,,Filariopsis,Filaroididae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166272,,,TAXON,
245244,genus,Bunostomum,"Railliet, 1902",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182741,,,TAXON,
153923,species,Delicata similis,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
216758,species,Moennigia baeveri,"Durette-Desset, 1970",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
269573,species,Pudica pudica,"(Travassos, 1921)",accepted,,Pudica,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238648,,,TAXON,
151092,species,Ancylostoma braziliense,"Faria, 1910",accepted,,Ancylostoma,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245247,,,TAXON,
145113,species,Kalicephalus inermis,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
117956,species,Gaigeria pachyscelis,"Railliet & Henry, 1910",accepted,,Gaigeria,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118303,,,TAXON,
121383,species,Trichohelix tuberculata,"(Parona & Stossich, 1901)",accepted,,Trichohelix,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216739,,,TAXON,
247901,species,Moennigia filamentosus,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
216739,genus,Trichohelix,"Ortlepp, 1922",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184826,,,TAXON,
183412,species,Oswaldonema cruzi,"Travassos, 1927",accepted,,Oswaldonema,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152213,,,TAXON,
125121,species,Eucyathostomum copulatum,"Molin, 1861",accepted,,Eucyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220333,,,TAXON,
142886,genus,Cooperia,"Ransom, 1907",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143267,,,TAXON,
119510,species,Travassostrongylus quator,"Freitas, 1937",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
145460,species,Diaphanocephalus galeatus,"(Rudolphi, 1819)",accepted,,Diaphanocephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111961,,,TAXON,
151175,genus,Heterostrongylus,"Travassos, 1925",accepted,,,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151176,,,TAXON,
157304,species,Cylicodontophorus mettami,"(Leiper, 1913)",accepted,,Cylicodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251342,,,TAXON,
245241,species,Ancylostoma pluridentatum,"(Alessandrini, 1905)",accepted,,Ancylostoma,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245247,,,TAXON,
216755,species,Oswaldocruzia vitti,"Bursey & Goldberg, 2004",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
220347,tribe,Cyathostomini,,accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189182,,,TAXON,
147105,species,Dictyocaulus filaria,"(Rudolphi, 1809)",accepted,,Dictyocaulus,Dictyocaulidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113993,,,TAXON,
207172,species,Heligmostrongylus crucifer,"(Travassos, 1943)",accepted,,Heligmostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175591,,,TAXON,
221966,species,Ornithostrongylus iheringi,"Travassos, 1941",accepted,,Ornithostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221676,,,TAXON,
142895,species,Haemonchus lunatus,"Travassos, 1914",accepted,,Haemonchus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268828,,,TAXON,
118305,species,Necator urichi,"Cameron, 1936",accepted,,Necator,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245256,,,TAXON,
268413,species,Trichostrongylus nagatyi,"Freitas & Lent, 1935",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
251348,species,Cyathostomum catinatum,"Looss, 1900",accepted,,Cyathostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220079,,,TAXON,
153915,species,Oswaldocruzia subauricularis,"(Rudolphi, 1819)",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
245262,species,Globocephalus urosubulatus,"(Alessandrini, 1909)",accepted,,Globocephalus,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214052,,,TAXON,
245247,genus,Ancylostoma,"Dubini, 1843",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117964,,,TAXON,
247886,subfamily,Anoplostrongylinae,"Chandler, 1938",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247911,,,TAXON,
121395,species,Bradypostrongylus panamensis,"Price, 1928",accepted,,Bradypostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247907,,,TAXON,
273949,genus,Trichotravassosia,"Lent & Freitas, 1938",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273943,,,TAXON,
142196,species,Deletrocephalus cesarpintoi,"Vaz, 1936",accepted,,Deletrocephalus,Deletrocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268161,,,TAXON,
153909,species,Cheiropteronema globocephala,"Sandground, 1929",accepted,,Cheiropteronema,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121413,,,TAXON,
153903,species,Graphidiops cyclopi,"Diaw, 1976",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
184810,genus,Fontesia,"Travassos, 1928",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
