ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264571,species,Sporophila frontalis,"(Verreaux, 1973)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
138947,species,Sporophila palustris,"(Barrows, 1816)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
233293,species,Sporophila nigricollis,Linnaeus,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
138745,genus,Hedyglossa,Linnaeus,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
233373,subspecies,Lanio surinamus insignis,"Hellmayr, 1906",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
264695,species,Tangara callophrys,"(Cabanis, 1818)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
233247,subspecies,Emberizoides herbicola sphenurus,"(Vieillot, 1937)",accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233291,,,TAXON,
170384,species,Sporophila bouvreuil,"(Statius Muller, 1891)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
138928,subspecies,Lanio versicolor versicolor,"(d'Orbigny & Lafresnaye, 1822)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233235,,,TAXON,
202657,genus,Cyanerpes,Chapman,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138952,,,TAXON,
170410,species,Lanio cristatus,Schlegel,accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138888,,,TAXON,
264242,subspecies,Volatinia jacarina splendens,"(Vieillot, 1912)",accepted,,Volatinia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138879,,,TAXON,
170412,subspecies,Tersina viridis occidentalis,"(Sclater, 1833)",accepted,,Tersina,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138861,,,TAXON,
138912,subspecies,Lanio surinamus brevipes,"Lafresnaye, 1846",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
233388,species,Sporophila luctuosa,"(Lafresnaye, 1818)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
138882,species,Tangara episcopus,Spix,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
233267,species,Tiaris obscurus,Vieillot,accepted,,Tiaris,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233219,,,TAXON,
233130,species,Schistochlamys ruficapillus,Massena & Souancé,accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233319,,,TAXON,
138859,species,Sicalis citrina,Swainson,accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138854,,,TAXON,
170365,subspecies,Sicalis columbiana leopoldinae,"Hellmayr, 1906",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233349,,,TAXON,
138879,species,Volatinia jacarina,Gray,accepted,,Volatinia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138932,,,TAXON,
138891,genus,Conirostrum,Ridgway,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
233475,subspecies,Coereba flaveola intermedia,"(Salvadori & Festa, 1837)",accepted,,Coereba,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264591,,,TAXON,
138918,species,Tangara cyanoptera,"(Vieillot, 2002)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
202450,species,Sporophila schistacea,Miller,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
233455,species,Eucometis penicillata,Lesson,accepted,,Eucometis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170443,,,TAXON,
202698,species,Sicalis flaveola,Vieillot,accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138854,,,TAXON,
138851,subspecies,Tangara cyanicollis melanogaster,"Cherrie & Reichenberger, 1923",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264658,,,TAXON,
138870,subfamily,Diglossinae,Vigors,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138957,,,TAXON,
170239,species,Dacnis nigripes,"Pelzeln, 1856",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264753,,,TAXON,
233271,species,Sporophila leucoptera,Gray,accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233468,,,TAXON,
138843,subfamily,Hemithraupinae,Cabanis & Heine,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138957,,,TAXON,
264757,genus,Cypsnagra,Cabanis & Heine,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
138888,genus,Lanio,Whittaker,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
202681,subspecies,Tangara gyrola catherinae,"(Hellmayr, 1911)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233359,,,TAXON,
233049,subspecies,Hedyglossa diuca minor,"(Bonaparte, 1931)",accepted,,Hedyglossa,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233484,,,TAXON,
170340,subspecies,Tangara cyanocephala corallina,"(Berlepsch, 1947)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
170354,subspecies,Cyanerpes cyaneus dispar,"Zimmer, 1942",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
233426,species,Saltator aurantiirostris,Snethlage,accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
263862,genus,Stephanophorus,Kuhl,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
202675,subspecies,Saltator coerulescens olivascens,"Cabanis, 1848",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264493,,,TAXON,
233382,subspecies,Rhopospina fruticeti fruticeti,"(Kittlitz, 1818)",accepted,,Rhopospina,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233284,,,TAXON,
170438,subspecies,Saltator grossus grossus,"(Linnaeus, 1788)",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138778,,,TAXON,
202653,species,Lanio surinamus,Linnaeus,accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138888,,,TAXON,
202654,subspecies,Hemithraupis flavicollis centralis,"(Hellmayr, 1924)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
