ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256702,species,Aetherhinus aurichalceus,"Fåhraeus, 1840",accepted,,Aetherhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161225,,,TAXON,
163797,species,Vossius nebulosus,"(Gyllenhal, 1834)",accepted,,Vossius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192944,,,TAXON,
131962,species,Vossius plaumanni,"(Voss, 1953)",accepted,,Vossius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192944,,,TAXON,
235528,species,Naupactus roborosus,"(Germar, 1824)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
194187,species,Cyphopsis jekelii,"Roelofs, 1879",accepted,,Cyphopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192359,,,TAXON,
255841,species,Hyphantus pyramis,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
131017,species,Macropterus acuminatus,"Boheman, 1840",accepted,,Macropterus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218831,,,TAXON,
161735,species,Platyomus nodipennis,"Sahlberg, 1823",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
244522,species,Hemieuryomus funebris,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
256893,species,Alocorhinus albolineatus,"(Sahlberg, 1842)",accepted,,Alocorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161533,,,TAXON,
234428,species,Hypsonotus bahianus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
194850,species,Airosimus tuberculifer,"Boheman, 1840",accepted,,Airosimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161544,,,TAXON,
256550,species,Hyphantus montanus,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
225119,species,Naupactus curtus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
162326,species,Airosimus amazonensis,"Howden, 1966",accepted,,Airosimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161544,,,TAXON,
236650,species,Platyomus latacungae,"Kirsch, 1889",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
192780,species,Lordops argentosus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
163257,species,Lordops transversepunctatus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
256938,species,Hyphantus verrucifer,"Boheman, 1843",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
162209,species,Naupactus lar,"(Germar, 1824)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
256915,species,Hypsonotus nubilosus,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
257046,species,Promecops nubeculosus,"Gyllenhal, 1834",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
131715,species,Hypsonotus subscutellaris,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
245687,species,Promecops clitellarius,"Fåhraeus, 1840",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
194437,species,Hyphantus gibbosus,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
241490,species,Promecops bahianus,"Voss, 1939",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
163005,species,Lordopella parva,"Kessel, 1937",accepted,,Lordopella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192459,,,TAXON,
131863,species,Naupactus bipes,"(Germar, 1824)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
193558,species,Polyteles stevenii,"(Schönherr, 1826)",accepted,,Polyteles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192322,,,TAXON,
193792,species,Naupactus rubiginosus,"(Fabricius, 1801)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
225326,species,Eurymetopus fallax,"Boheman, 1840",accepted,,Eurymetopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161461,,,TAXON,
193457,species,Lordops obliquemarginatus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
256304,species,Naupactus condecoratus,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
131114,species,Nasocomptus obyberaba,"Vanin & Gaiger, 2005",accepted,,Nasocomptus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161349,,,TAXON,
162219,species,Eutypus chevrolati,"(Fåhraeus, 1842)",accepted,,Eutypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255674,,,TAXON,
194647,species,Hyphantus sulcatus,"Soares & Scivittaro, 1977",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
226913,species,Naupactus bosqi,"Hustache, 1947",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
193953,species,Parapantomorus fluctuosus,"(Boheman, 1840)",accepted,,Parapantomorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220115,,,TAXON,
163620,species,Promecops parvulus,"Fåhraeus, 1840",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
162509,species,Promecops nebulosus,"Kirsch, 1874",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
192882,species,Eudius quadrisignatus,"Gyllenhal, 1834",accepted,,Eudius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192869,,,TAXON,
130637,species,Promecops campanulicollis,"Voss, 1934",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
225127,species,Eustylus aequus,"Marshall, 1916",accepted,,Eustylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129500,,,TAXON,
256992,species,Polycomus lanuginosus,"Gyllenhal, 1833",accepted,,Polycomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161616,,,TAXON,
161788,species,Diaprosomus suturalis,"Kessel, 1932",accepted,,Diaprosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161253,,,TAXON,
241575,species,Hypsonotus parvus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
224637,species,Hypsonotus callosicollis,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
162160,species,Lordops cinctus,"Fåhraeus, 1842",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
161649,species,Conidus loculosus,"(Germar, 1824)",accepted,,Conidus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224261,,,TAXON,
131056,species,Oxyderces sinuatocostatus,"(Hustache, 1938)",accepted,,Oxyderces,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224371,,,TAXON,
161633,species,Hypsonotus albopunctatus,"Lucas, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
257051,species,Lordops guttatus,"Fåhraeus, 1842",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
161995,species,Naupactus fulgerens,"Lucas, 1857",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
256528,species,Naupactus cinerosus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
256212,species,Hypsonotus dubius,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
193592,species,Alocorhinus hieroglyphicus,"Lucas, 1857",accepted,,Alocorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161533,,,TAXON,
161567,species,Lordops arcuatus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
163033,species,Naupactus virens,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
193198,species,Diaprosomus regalis,"(Perroud, 1853)",accepted,,Diaprosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161253,,,TAXON,
194447,species,Hypsonotus obsoletus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
194651,species,Rhigus horridus,"Dalman, 1833",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
131302,species,Lordops obscurus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
241202,species,Lordops aurosus,"(Germar, 1824)",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
193808,species,Moropactus leucospilus,"(Germar, 1824)",accepted,,Moropactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219898,,,TAXON,
256426,species,Naupactus pupulus,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
161911,species,Lordops deyrollei,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
225318,species,Platyomus prasinus,"Boheman, 1833",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
130058,species,Hadromeropsis nobilitata,"(Gyllenhal, 1834)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
256478,species,Naupactus anceps,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
244470,species,Naupactus suturalis,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
130407,species,Naupactus auricinctus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
131243,species,Naupactus faldermanni,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
163591,species,Promecops diversus,"Voss, 1934",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
194817,species,Mimographus micaceus,"Hustache, 1947",accepted,,Mimographus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221530,,,TAXON,
130746,species,Hypsonotus subfasciatus,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
194155,species,Hyphantus hustachei,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
256100,species,Hyphantus diringshofeni,"Soares & Scivittaro, 1977",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
226405,species,Vossius signatus,"(Voss, 1934)",accepted,,Vossius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192944,,,TAXON,
162036,species,Macrostylus crinitus,"Boheman, 1840",accepted,,Macrostylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161513,,,TAXON,
162999,species,Platyomus effusus,"(Pascoe, 1880)",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
162530,species,Hypsonotus bohemanni,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
225628,species,Rhigus lateritius,"Gyllenhal, 1833",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
129782,species,Compsus furcatus,"(Guérin-Méneville, 1855)",accepted,,Compsus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224336,,,TAXON,
237321,species,Hypsonotus auritus,"Boheman, 1834",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
224809,species,Naupactus serenus,"Pascoe, 1881",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
162890,species,Platyomus agonista,"(Germar, 1824)",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
161991,species,Naupactus versatilis,"Hustache, 1947",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
162446,species,Phaops marginatus,"(Pascoe, 1881)",accepted,,Phaops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161778,,,TAXON,
225204,species,Anidius duricornis,"(Gyllenhal, 1840)",accepted,,Anidius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192311,,,TAXON,
193807,species,Naupactus variesignatus,"Voss, 1951",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
161584,species,Naupactus hypocrita,"(Germar, 1824)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
194624,species,Lordops pulvinatus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
163001,species,Aracanthus signatus,"Voss, 1934",accepted,,Aracanthus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192621,,,TAXON,
245432,species,Platyomus undulatus,"Boheman, 1833",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
132019,species,Phaopsis,"Iaeta (Boheman, 1840)",accepted,,Phaopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192614,,,TAXON,
225835,species,Naupactus bondari,"Marshall, 1937",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
194744,species,Lordops albicinctus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
195033,species,Airosimus patienceae,"Howden, 1966",accepted,,Airosimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161544,,,TAXON,
130531,species,Hypsonotolobus atlanticus,"Kessel, 1937",accepted,,Hypsonotolobus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255522,,,TAXON,
194234,species,Airosimus intonsus,"Howden, 1966",accepted,,Airosimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161544,,,TAXON,
257167,species,Promecops arcuatus,"Fåhraeus, 1840",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
238725,species,Eurylobus surdus,"Marshall, 1954",accepted,,Eurylobus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255555,,,TAXON,
257722,species,Hyphantus baccifer,"Germar, 1824",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
256897,species,Hypsonotus fatuus,"Taschenberg, 1907",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
226599,species,Promecops irroratus,"(Lucas, 1857)",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
256921,species,Plectrophoroides humeralis,"(Chevrolat, 1879)",accepted,,Plectrophoroides,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161373,,,TAXON,
252491,species,Hypsonotus solutus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
225241,species,Entimus imperialis,"(Forster, 1771)",accepted,,Entimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192391,,,TAXON,
162482,species,Hypsonotus albopictus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
131665,species,Entyus auricinctus,"(Germar, 1824)",accepted,,Entyus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192332,,,TAXON,
193735,species,Teratopactus capucinus,"(Perty, 1832)",accepted,,Teratopactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192793,,,TAXON,
193152,species,Promecops franckei,"Voss, 1953",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
193099,species,Merodontus fornicatus,"Jekel, 1857",accepted,,Merodontus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161408,,,TAXON,
257252,species,Lordops scutellifer,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
161958,species,Hypsonotus pulcher,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
255909,species,Promecops setiger,"Fåhraeus, 1840",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
250442,species,Hypsonotus labilis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
