ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
282641,species,Urera aurantiaca,Wedd.,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
304257,species,Sorocea pubivena,Hemsl.,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339791,,,TAXON,
304120,species,Ficus caballina,Standl.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
346926,species,Scutia arenicola,(Casar.) Reissek,accepted,,Scutia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346923,,,TAXON,
339610,species,Dorstenia conceptionis,Carauta,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
304228,species,Perebea angustifolia,(Poepp. & Endl.) C.C.Berg,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293150,,,TAXON,
307264,species,Coussapoa asperifolia,Trécul,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
339474,species,Brosimum guianense,(Aubl.) Huber,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,,,TAXON,
346517,species,Ficus elliotiana,S.Moore,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
339603,species,Dorstenia caatingae,R.M.Castro,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
339670,species,Ficus laureola,Warb. ex C.C.Berg & Carauta,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
304190,species,Naucleopsis krukovii,(Standl.) C.C.Berg,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293141,,,TAXON,
295799,species,Gouania latifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
339745,species,Ficus organensis,(Miq.) Miq.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
293564,species,Sorocea opima,J.F.Macbr.,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339791,,,TAXON,
339584,species,Clarisia racemosa,Ruiz & Pav.,accepted,,Clarisia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339578,,,TAXON,
379205,species,Dorstenia hildegardis,"Carauta, C.Valente & O.M.Barth",accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
307304,species,Pourouma cucura,Standl. & Cuatrec.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
295794,species,Gouania corylifolia,Raddi,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
293399,species,Brosimum melanopotamicum,C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,,,TAXON,
282530,species,Boehmeria cylindrica,(L.) Sw.,accepted,,Boehmeria,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282525,,,TAXON,
392961,species,Agrimonia villosa,Cham. & Schltdl.,accepted,,Agrimonia,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392609,,,TAXON,
339571,species,Brosimum lactescens,(S.Moore) C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,,,TAXON,
304116,species,Ficus americana,Aubl.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
304146,species,Ficus schultesii,Dugand,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
295767,species,Colubrina glandulosa,Perkins,accepted,,Colubrina,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,,,TAXON,
304165,species,Maquira calophylla,(Poepp. & Endl.) C.C.Berg,accepted,,Maquira,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293128,,,TAXON,
307309,species,Pourouma cuspidata,Mildbr.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
283503,species,Cecropia silvae,C.C.Berg,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
361826,species,Pourouma maroniensis,Benoist,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
351741,species,Acaena myriophylla,Lindl.,accepted,,Acaena,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392604,,,TAXON,
307271,species,Coussapoa ovalifolia,Trécul,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
339655,species,Ficus bahiensis,C.C.Berg & Carauta,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
346920,species,Condalia buxifolia,Reissek,accepted,,Condalia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346916,,,TAXON,
339735,species,Ficus obtusifolia,Kunth,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
339661,species,Ficus cyclophylla,(Miq.) Miq.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
394846,species,Rubus idaeus,L.,accepted,,Rubus,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295860,,,TAXON,
339720,species,Ficus hirsuta,Schott,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
304245,species,Pseudolmedia laevis,(Ruiz & Pav.) J.F.Macbr.,accepted,,Pseudolmedia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339778,,,TAXON,
339700,species,Ficus citrifolia,Mill.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
375959,species,Prunus ligustrina,Koehne,accepted,,Prunus,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309957,,,TAXON,
304101,species,Castilla ulei,Warb.,accepted,,Castilla,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304098,,,TAXON,
392637,species,Fragaria vesca,L.,accepted,,Fragaria,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392633,,,TAXON,
392617,species,Agrimonia parviflora,Aiton,accepted,,Agrimonia,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392609,,,TAXON,
346910,species,Ziziphus oblongifolia,S. Moore,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
339694,species,Ficus calyptroceras,(Miq.) Miq.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
300136,species,Sorocea amazonica,Miq.,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339791,,,TAXON,
349331,species,Colubrina retusa,(Pittier) Cowan,accepted,,Colubrina,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,,,TAXON,
361841,species,Coussapoa leprieurrii,Benoist,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
373647,species,Sorocea carautana,M.D.M.Vianna et al.,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339791,,,TAXON,
351515,species,Ficus lyrata,Warb.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
293091,species,Batocarpus amazonicus,(Ducke) Fosberg,accepted,,Batocarpus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293086,,,TAXON,
346526,species,Pseudolmedia rigida,(Klotzsch & H.Karst.) Cuatrec.,accepted,,Pseudolmedia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339778,,,TAXON,
282563,species,Coussapoa pachyphylla,Akkermans & C.C.Berg,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
304251,species,Sorocea muriculata,Miq.,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339791,,,TAXON,
304136,species,Ficus maroma,A.Cast.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
339714,species,Ficus guaranitica,Chodat,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
295820,species,Rhamnidium elaeocarpum,Reissek,accepted,,Rhamnidium,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295818,,,TAXON,
392625,species,Agrimonia hirsuta,Bong. ex C.A.Mey.,accepted,,Agrimonia,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392609,,,TAXON,
352024,species,Celtis trinervia,Lam.,accepted,,Celtis,Cannabaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,,,TAXON,
361829,species,Pourouma persecta,(C.C. Berg & Heusden) Gaglioti & Romaniuc,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
339609,species,Dorstenia cayapia,Vell.,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
282652,species,Urera nitida,(Vell.) P.Brack,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
361823,species,Pourouma essequiboensis,Standl.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
307246,species,Cecropia latiloba,Miq.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
350928,species,Cecropia strigosa,Trécul,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
339589,species,Dorstenia appendiculata,Miq.,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
379216,species,Dorstenia grazielae,"Carauta, C.Valente & Sucre",accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
378713,species,Rosa canina,L.,accepted,,Rosa,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296037,,,TAXON,
282657,species,Urtica dioica,L.,accepted,,Urtica,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282655,,,TAXON,
339685,species,Ficus goiana,"C.C.Berg, Carauta & A.F.P.Machado",accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
339612,species,Ficus clusiifolia,Schott,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
307238,species,Cecropia distachya,Huber,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
379228,species,Dorstenia strangii,Carauta,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
293493,species,Helianthostylis steyermarkii,C.C.Berg,accepted,,Helianthostylis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304153,,,TAXON,
293136,species,Maquira guianensis,Aubl.,accepted,,Maquira,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293128,,,TAXON,
304175,species,Naucleopsis imitans,(Ducke) C.C.Berg,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293141,,,TAXON,
353437,species,Celtis jamaicensis,Planch,accepted,,Celtis,Cannabaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,,,TAXON,
339631,species,Dorstenia maris,C.Valente & Carauta,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
283521,species,Coussapoa crassivenosa,Mildbr.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
349346,species,Coussapoa laevigata,Poepping & Endlicher,inferredAccepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
379311,species,Dorstenia vitifolia,Gardner,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
374222,species,Dorstenia triseriata,"A.F.P.Machado, Fontella & Carauta",accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
349350,species,Gouania inornata,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
392948,species,Rubus sellowii,Cham. & Schltdl.,accepted,,Rubus,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295860,,,TAXON,
283556,species,Coussapoa parvifolia,Standl.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
378371,species,Ficus carautana,L.J.Neves & Emygdio,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
304095,species,Brosimum potabile,Ducke,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,,,TAXON,
295865,species,Rubus urticifolius,Poir.,accepted,,Rubus,Rosaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295860,,,TAXON,
295791,species,Gouania colurnifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
282527,species,Boehmeria caudata,Sw.,accepted,,Boehmeria,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282525,,,TAXON,
