ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222330,species,Leptinaria bequaerti,"Pilsbry, 1926",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
246769,species,Mesembrinus nigrofasciatus,"Pfeiffer, 1846",accepted,,Mesembrinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152836,,,TAXON,
184711,species,Bulimulus sporadicus,"(d'Orbigny, 1835)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
215450,species,Cyclodontina scabrella,"(Anthony, 1882)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
120051,species,Cochlorina intensior,"Pilsbry, 1898",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
118070,species,Simpulopsis tryoni,"Pilsbry, 1899",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
150734,species,Phyllocaulis tuberculosus,"(Martens, 1868)",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
112187,species,Megalobulimus capillaceus,"(Pfeiffer, 1855)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
254916,species,Scolodonta interrupta,"(Suter, 1900)",accepted,,Scolodonta,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128647,,,TAXON,
199216,species,Patellopsis brasiliana,"(Reeve, 1856)",accepted,,Patellopsis,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261787,,,TAXON,
178851,species,Bulinus tropicus,"(Krauss, 1848)",accepted,,Bulinus,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210258,,,TAXON,
120229,species,Auris icterostoma,"(Martens, 1901)",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
119908,species,Clessinia neglecta,"(Pfeiffer, 1847)",accepted,,Clessinia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246839,,,TAXON,
215910,species,Thaumastus strigatus,"(King, 1831)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
184645,species,Rhinus constrictus,"(Pfeiffer, 1841)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
247036,species,Naesiotus cutisculptus,"(Ancey, 1901)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
232412,species,Olympus nimbus,"Simone, 2010",accepted,,Olympus,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137737,,,TAXON,
116116,species,Hebetancylus moricandi,"(d'Orbigny, 1837)",accepted,,Hebetancylus,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147457,,,TAXON,
152698,species,Digerus gibberulus,"(Burrow, 1815)",accepted,,Digerus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184455,,,TAXON,
119913,species,Hyperaulax ridleyi,"(Smith, 1890)",accepted,,Hyperaulax,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184462,,,TAXON,
246812,species,Cyclodontina capivara,"Simone & Casati, 2013",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
221981,species,Succinea meridionalis,"d'Orbigny, 1837",accepted,,Succinea,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127337,,,TAXON,
263239,species,Solaropsis amazonicus,"(Pfeiffer, 1854)",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
120177,species,Drymaeus iracema,"(Simone, 2015)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
254968,species,Happia coffreana,"(Moricand, 1841)",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
263245,species,Solaropsis anguicula,"(Hupé, 1857)",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
116129,species,Drepanotrema heloicum,"(d'Orbigny, 1835)",accepted,,Drepanotrema,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178685,,,TAXON,
145827,species,Megalobulimus wohlersi,"Morretes, 1952",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
178845,species,Acrobis petricola,"Odhner, 1937",accepted,,Acrobis,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147453,,,TAXON,
247008,species,Protoglyptus dejectus,"(Fulton, 1907)",accepted,,Protoglyptus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152909,,,TAXON,
123407,species,Onchidella indolens,"(Couthouy, 1852)",accepted,,Onchidella,Onchidiidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250150,,,TAXON,
117740,species,Eudioptus progastor,"(d'Orbigny, 1835)",accepted,,Eudioptus,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213798,,,TAXON,
206838,species,Helix aspersa,"Müller, 1774",accepted,,Helix,Helicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238314,,,TAXON,
222327,species,Lamellaxis (Leptopeas) mizius,"Marcus & Marcus, 1968",accepted,,Lamellaxis,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191078,,,TAXON,
265284,species,Thysanophora caeca,"(Guppy, 1866)",accepted,,Thysanophora,Thysanophoridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233764,,,TAXON,
145826,species,Megalobulimus mogianensis,"Simone & Leme, 1998",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
215901,species,Rhinus taipuensis,"(Baker, 1914)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
251240,species,Streptaxis laevissimus,"(Moricand, 1836)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
112192,species,Megalobulimus valenciennesi,"(Pfeiffer, 1842)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
237497,species,Lymnaea viatrix,"(d'Orbigny, 1835)",accepted,,Lymnaea,Lymnaeidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268332,,,TAXON,
128651,species,Guestieria shuttleworthi,"(Pfeiffer, 1851)",accepted,,Guestieria,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129069,,,TAXON,
170639,species,Radiodiscus promatensis,"Miquel, Ramírez & Thomé, 2004",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
182440,species,Eudioptus citrinovitreus,"(Moricand, 1836)",accepted,,Eudioptus,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213798,,,TAXON,
120024,species,Oxychona michelinae,"Porto, Rocha Filho, Johnsson & Neves, 2016",accepted,,Oxychona,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119989,,,TAXON,
251223,species,Streptaxis intermedius,"(Albers, 1857)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
215751,species,Moricandia angulata,"(Wagner, 1827)",accepted,,Moricandia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246817,,,TAXON,
152692,species,Burringtonia labrosa,"(Menke, 1828)",accepted,,Burringtonia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215744,,,TAXON,
263255,species,Psadara rugifera,"(Dhorn, 1882)",accepted,,Psadara,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271831,,,TAXON,
254908,species,Happia vitrina,"(Wagner, 1827)",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
116083,species,Biomphalaria tenagophila,"(d'Orbigny, 1835)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
264843,species,Rotadiscus schuppi,"(Suter, 1900)",accepted,,Rotadiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233532,,,TAXON,
147317,species,Uncancylus concentricus,"(d'Orbigny, 1835)",accepted,,Uncancylus,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114289,,,TAXON,
189049,species,Streptaxis helios,"(Pilsbry, 1897)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
152885,species,Rhinus heterotrichus,"(Moricand, 1836)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
240110,species,Megalobulimus arapotiensis,"Morretes, 1952",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
184457,species,Anostoma octodentata,"Waldheim, 1807",accepted,,Anostoma,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119825,,,TAXON,
263259,species,Psadara derbyi,"Ihering, 1900",accepted,,Psadara,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271831,,,TAXON,
147512,species,Achatina fulica,"(Bowdich, 1822)",accepted,,Achatina,Achatinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241339,,,TAXON,
119944,species,Tomigerus matthewsi,"Salgado & Leme, 1991",accepted,,Tomigerus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119930,,,TAXON,
221976,species,Omalonyx unguis,"(d'Orbigny, 1835)",accepted,,Omalonyx,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159353,,,TAXON,
209091,species,Megaspira gracilis,"Pilsbry, 1904",accepted,,Megaspira,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240166,,,TAXON,
142841,species,Physa papaveroi,"Leme, 1966",accepted,,Physa,Physidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142863,,,TAXON,
251412,species,Polygyratia charybdis,"(Mörch, 1852)",accepted,,Polygyratia,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189221,,,TAXON,
222345,species,Stenogyra amazonica,"(Pilsbry, 1906)",accepted,,Stenogyra,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159322,,,TAXON,
111856,species,Megalobulimus pergranulatus,"(Pilsbry, 1901)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
253068,species,Corona ribeiroi,"Ihering, 1915",accepted,,Corona,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190836,,,TAXON,
120015,species,Thaumastus spixii,"(Wagner, 1827)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
200649,species,Solaropsis pellisserpentis,"(Chemnitz, 1795)",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
124985,species,Streptaxis cypsele,"(Pfeiffer, 1849)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
150702,species,Angustipes tarsiai,"(Coifmann, 1934)",accepted,,Angustipes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150737,,,TAXON,
246763,species,Rhinus felipponei,"(Ihering, 1928)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
120034,species,Drymaeus expansus,"(Pfeiffer, 1848)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
119844,species,Cyclodontina maranguapensis,"(Baker, 1913)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
251389,species,Anthinus albolabiatus,"(Jaeckel, 1927)",accepted,,Anthinus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251420,,,TAXON,
150742,species,Phyllocaulis renschi,"Thomé, 1965",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
212559,species,Nenia orbignyi,"Ancey, 1892",accepted,,Nenia,Clausiliidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212562,,,TAXON,
184689,species,Auris nigrilabris,"Pilsbry, 1896",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
127518,species,Veronicella fuscescens,"Thiele, 1927",accepted,,Veronicella,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127564,,,TAXON,
257883,species,Cecilioides consobrina,"(d'Orbigny, 1841)",accepted,,Cecilioides,Ferussaciidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257713,,,TAXON,
232416,species,Solaropsis planior,"(Pilsbry, 1889)",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
239637,species,Megalobulimus pygmaeus,"(Bequaert, 1948)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
127339,species,Oxyloma beckeri,"Lanzieri, 1966",accepted,,Oxyloma,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191131,,,TAXON,
124711,species,Rectartemon jheringi,"(Thiele, 1927)",accepted,,Rectartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157193,,,TAXON,
145816,species,Megalobulimus foreli,"(Bequaert, 1948)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
222349,species,Obeliscus planospirus,"Pfeiffer, 1852",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
215459,species,Bahiensis ringens,"(Dunker, 1847)",accepted,,Bahiensis,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184397,,,TAXON,
157344,species,Speironepion kronei,"(Ihering, 1901)",accepted,,Speironepion,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220136,,,TAXON,
253243,species,Obeliscus obeliscus,"(Moricand, 1833)",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
151121,species,Gastrocopta oblonga,"(Pfeiffer, 1852)",accepted,,Gastrocopta,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182308,,,TAXON,
120053,species,Eudolichotis lacerta,"(Pfeiffer, 1855)",accepted,,Eudolichotis,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246976,,,TAXON,
112178,species,Megalobulimus albescens,"(Bequaert, 1948)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
129071,species,Happia muelleri,"Thiele, 1927",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
213635,species,Diplosolenodes attenuatus,"(Colosi, 1925)",accepted,,Diplosolenodes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244928,,,TAXON,
117928,species,Belocaulus willibaldoi,"Ohlweiler, Mota & Gomes, 2009",accepted,,Belocaulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244923,,,TAXON,
150704,species,Latipes ribeirensis,"(Thiele, 1927)",accepted,,Latipes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150753,,,TAXON,
213637,species,Vaginulus taunaysii,"Férussac, 1821",accepted,,Vaginulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150706,,,TAXON,
239647,species,Megalobulimus riopretensis,"Simone & Leme, 1998",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
215445,species,Tomigerus laevis,"Ihering, 1905",accepted,,Tomigerus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119930,,,TAXON,
184475,species,Cyclodontina salobrensis,"(Solem, 1956)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
215913,species,Thaumastus requieni,"(Pfeiffer, 1853)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
191088,species,Leptinaria perforata,"Baker, 1913",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
215620,species,Rhinus obeliscus,"Haas, 1936",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
213597,species,Simpulopsis rufovirens,"(Moricand, 1846)",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
127308,species,Leptinaria orysa,"(Bruguière, 1789)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
120042,species,Drymaeus similaris,"(Moricand, 1856)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
177728,species,Megaspira robusta,"Pilsbry, 1904",accepted,,Megaspira,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240166,,,TAXON,
124990,species,Streptaxis saopaulensis,"Pilsbry, 1930",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
215932,species,Drymaeus subsimilaris,"Pilsbry, 1898",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
251370,species,Labyrithus raimondii,"(Philippi, 1867)",accepted,,Labyrithus,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251367,,,TAXON,
202916,species,Zilchogyra cleliae,"Weyrauch, 1965",accepted,,Zilchogyra,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139146,,,TAXON,
215610,species,Drymaeus imperfectus,"(Guppy, 1866)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
251253,species,Rectartemon depressus,"(Hyneman, 1868)",accepted,,Rectartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157193,,,TAXON,
