ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191740,species,Automerella rubicunda,"Schaus, 1892",accepted,,Automerella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223445,,,TAXON,
191557,subspecies,Adeloneivaia subangulata subangulata,"(Herrich-Schäffer, [1855])",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209953,,,TAXON,
191798,species,Hylesia umbrata,"Schaus, 1911",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
210953,species,Pseudodirphia eumedidoides,"(Vuillot, 1892)",accepted,,Pseudodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191640,,,TAXON,
160436,species,Kentroleuca albilinea,"(Schaus, 1908)",accepted,,Kentroleuca,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160489,,,TAXON,
160355,genus,Cicia,"Oiticica, 1964",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
160486,genus,Psilopygoides,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
160591,species,Automeris goiasensis,"Lemaire, 1977",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
128493,species,Leucanella janeira,"(Westwood, 1854)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160551,,,TAXON,
160622,species,Cicia norape,"Becker, 2001",accepted,,Cicia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160355,,,TAXON,
191931,species,Citheronia aroa,"Schaus, 1896",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160393,,,TAXON,
160538,species,Oxytenis ferruginea,"(Walker, 1855)",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
209248,subspecies,Automeris bilinea tamphilus,"(Schaus, 1892)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128581,,,TAXON,
128611,species,Periga falcleopoldina,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
209863,species,Molippa latemedia,"(Druce, 1890)",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
223363,species,Automeris orestes,"(Boisduval, 1875)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191910,species,Prohylesia bahikani,"Brechlin, Meister & Mielke, 2012",accepted,,Prohylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254506,,,TAXON,
160501,species,Hylesia scortina,"Draudt, 1929",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191775,species,Lonomia leopoldina,"Brechlin & Meister, 2011",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
128570,species,Paradaemonia terrena,"(Jordan, 1922)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
191476,genus,Hyperchirioides,"Lemaire, 1981",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
191803,species,Leucanella heisleri,"(Jones, 1908)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160551,,,TAXON,
128625,species,Ptiloscola photophila,"(Rothschild, 1907)",accepted,,Ptiloscola,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254569,,,TAXON,
191942,species,Adeloneivaia bahiana,"Brechlin & Meister, 2011",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
191640,genus,Pseudodirphia,"Bouvier, 1928",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
210686,species,Asthenidia lactucina,"(Cramer, 1780)",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191446,,,TAXON,
160363,genus,Periga,"Walker, 1855",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
209626,species,Schausiella subochreata,"(Schaus, 1904)",accepted,,Schausiella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223310,,,TAXON,
160594,species,Paradaemonia andensis,"(Rothschild, 1907)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
254686,species,Eacles lemairei,"Rego Barros & Tangerini, 1973",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
208457,genus,Titaea,"Hübner, [1823]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
128666,species,Hyperchiria incisa,"Walker, 1855",accepted,,Hyperchiria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208124,,,TAXON,
160437,genus,Copaxa,"Walker, 1855",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160620,,,TAXON,
160618,species,Adelowalkeria tristygma,"(Boisduval, 1872)",accepted,,Adelowalkeria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254588,,,TAXON,
191384,species,Gamelia lampei,"Naumann, 2011",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
209736,species,Eacles imperialis,"(Drury, 1773)",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
254556,species,Automeris beckeri,"(Herrich-Schäffer, 1856)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
209411,species,Periga circaustralis,"Brechlin, Meister & van Schayck, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
209467,species,Periphoba courtini,"Lemaire, 1994",accepted,,Periphoba,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160453,,,TAXON,
128639,genus,Hidripa,"Draudt, 1929",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
191907,species,Paradaemonia platydesmia,"(Rothschild, 1907)",accepted,,Paradaemonia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254602,,,TAXON,
254588,genus,Adelowalkeria,"Travassos, 1941",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
128572,genus,Hylesia,"Hübner, [1820]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
223470,species,Eacles adoxa,"Jordan, 1910",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
160535,species,Molippa convergens,"(Walker, 1855)",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
254656,genus,Loxolomia,"Maassen, 1869",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
223447,species,Automeris midea,"(Maassen & Weyding, 1885)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191852,genus,Copiopteryx,"Duncan, 1841",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
160520,subgenus,Automerina (Automerina),"Michener, 1949",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128523,,,TAXON,
160409,species,Eacles guianensis,"Schaus, 1905",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
191438,species,Eacles mayi,"Schaus, 1920",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
254612,species,Dirphia riograndensis,"Mielke & Moser, 2007",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
160449,species,Molippa cruenta,"(Walker, 1855)",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
160421,species,Hylesia munonia,"Schaus, 1927",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191896,species,Automeris denticulata,"Conte, 1906",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
191767,subspecies,Automeris amoena amoena,"(Boisduval, 1875)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210070,,,TAXON,
191459,species,Automerina (Automerula) bahiletes,"Brechlin & Meister, 2011",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209760,,,TAXON,
160320,species,Hylesia falcifera,"(Hübner, 1825)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191402,species,Hylesia metapyrrha,"(Walker, 1855)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191388,species,Hylesia paulex,"Dognin, 1922",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160467,genus,Ancistrota,"Hübner, [1819]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
191593,species,Automeris nubila,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
128685,species,Hylesia bahiex,"Brechlin & Meister, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191631,species,Automeris muscula,"Vuillot, 1893",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
160534,species,Oxytenis bicornis,"Jordan, 1924",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
191960,subspecies,Rothschildia arethusa rhodina,"Jordan, 1911",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128676,,,TAXON,
191488,species,Arsenura armida,"(Cramer, 1779)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
191817,species,Pseudautomeris brasiliensis,"(Walker, 1855)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
208061,species,Catacantha bahiginea,"Brechlin & Meister, 2012",accepted,,Catacantha,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254524,,,TAXON,
160402,species,Citheronia brissotii,"(Boisduval, 1868)",accepted,,Citheronia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160393,,,TAXON,
191567,species,Gamelia paraensis,"Lemaire, 1973",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
223384,subfamily,Ceratocampinae,"Harris, 1841",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254648,,,TAXON,
128604,species,Dirphia avia,"(Stoll, 1780)",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
209083,species,Citioica anthonilis,"(Herrich-Schäffer, 1854)",accepted,,Citioica,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191589,,,TAXON,
191779,genus,Othorene,"Boisduval, 1872",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
160493,species,Automeris rectilinea,"Bouvier, 1927",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
223412,species,Cerodirphia apunctata,"Dias & Lemaire, 1991",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
160503,species,Prohylesia bahiana,"Brechlin, Meister & Mielke, 2012",accepted,,Prohylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254506,,,TAXON,
160539,species,Oxytenis modestia,"(Cramer, 1780)",accepted,,Oxytenis,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210756,,,TAXON,
191520,species,Periga pulchra,"Mielke & Brechlin, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
207521,species,Lonomia antoniae,"(Brechlin & Meister, 2015)",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
209348,species,Cerodirphia parvagans,"Brechlin & Meister, 2011",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
191564,species,Periphoba tangerini,"Mielke & Furtado, 2006",accepted,,Periphoba,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160453,,,TAXON,
254569,genus,Ptiloscola,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
191398,species,Eacles ormondei,"Schaus, 1889",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
254594,genus,Scolesa,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223384,,,TAXON,
191621,species,Eacles acuta,"Schaus, 1905",accepted,,Eacles,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160546,,,TAXON,
254689,species,Adeloneivaia pelias,"(Rothschild, 1907)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
160660,species,Hylesia santex,"Brechlin & Meister, 2016",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
254712,species,Eudyaria venata,"(Butler, 1871)",accepted,,Eudyaria,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223306,,,TAXON,
160542,subspecies,Arsenura sylla maranhensis,"(Brechlin & Meister, 2013)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223451,,,TAXON,
160483,species,Pseudautomeris salmonea,"(Cramer, 1777)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
223323,species,Hidripa paranensis,"(Bouvier, 1929)",accepted,,Hidripa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128639,,,TAXON,
160505,species,Hyperchirioides bulaea,"(Maassen & Weyding, 1885)",accepted,,Hyperchirioides,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191476,,,TAXON,
128531,species,Hylesia murex,"Dyar, 1913",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
160561,species,Dirphia sombrero,"Le Cerf, 1934",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
128564,species,Automeris watsoni,"Lemaire, 1966",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
128467,species,Leucanella viridescens,"(Walker, 1855)",accepted,,Leucanella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160551,,,TAXON,
160635,species,Adeloneivaia sabulosa,"(Rothschild, 1907)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
191914,species,Heliconisa pagenstecheri,"(Geyer, 1835)",accepted,,Heliconisa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208691,,,TAXON,
128676,species,Rothschildia arethusa,"(Walker, 1855)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
160351,species,Periga camacana,"Brechlin & Meister, 2013",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
223368,species,Automeris lauroia,"Oiticica, 1965",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
209760,subgenus,Automerina (Automerula),"Michener, 1949",accepted,,Automerina,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128523,,,TAXON,
208691,genus,Heliconisa,"Walker, 1855",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
223443,species,Arsenura mossi,"Jordan, 1922",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191785,,,TAXON,
191547,species,Periga circumstans,"Walker, 1855",accepted,,Periga,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160363,,,TAXON,
160296,species,Automeris melanops,"(Walker, 1865)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
209068,species,Hylesia metabus,"(Cramer, 1775)",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
254677,species,Asthenidia stricturaria,"(Hübner, 1825)",accepted,,Asthenidia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191446,,,TAXON,
160370,species,Hylesia oratex,"Dyar, 1913",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
191939,species,Hylesia annulata,"Schaus, 1911",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
223436,species,Dirphia baroma,"(Schaus, 1906)",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
191831,species,Periphoba hircia,"(Cramer, 1775)",accepted,,Periphoba,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160453,,,TAXON,
160525,species,Cerodirphia bahiana,"Lemaire, 2002",accepted,,Cerodirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160498,,,TAXON,
128526,species,Automeris rostralis,"Lemaire, 2002",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
223339,species,Copaxa simson,"Maassen & Weymer, 1881",accepted,,Copaxa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160437,,,TAXON,
