ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296783,species,Psychotria rhombibractea,C.M.Taylor & M.T.Campos,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
310059,species,Sipanea pratensis,Aubl.,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280202,,,TAXON,
352247,species,Spigelia hatschbachii,Fern.Casas,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
283992,species,Mandevilla microphylla,(Stadelm.) M.F.Sales & Kin.-Gouv.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
306014,species,Palicourea quadrifolia,(Rudge) DC.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
279700,species,Palicourea rudgeoides,(Müll.Arg.) Standl.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
367155,species,Psychotria brazaoi,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
278630,species,Alseis pickelii,Pilg. & Schmale,accepted,,Alseis,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278623,,,TAXON,
278770,species,Chomelia parvifolia,(Standl.) Govaerts,accepted,,Chomelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278729,,,TAXON,
290568,species,Strychnos glabra,Sagot ex Progel,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
296026,species,Declieuxia passerina,Mart. & Zucc. ex Schult. & Schult.f.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278935,,,TAXON,
279686,species,Palicourea macrobotrys,(Ruiz & Pav.) Schult.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
313528,species,Manettia paranensis,Standl.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
296195,species,Paederia brasiliensis,(Hook.f.) Puff,accepted,,Paederia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296190,,,TAXON,
323854,species,Oxypetalum stipatum,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
311001,species,Mandevilla pavonii,(A.DC.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
367116,species,Psychotria arenosa,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367313,species,Psychotria lasiopus,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
323614,species,Orthosia arenosa,Decne.,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
296076,species,Gonzalagunia hirsuta,(Jacq.) K.Schum.,accepted,,Gonzalagunia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279413,,,TAXON,
279777,species,Psychotria megalocalyx,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
370004,species,Aspidosperma riedelii,Müll.Arg.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
280301,species,Sphinctanthus insignis,Steyerm.,accepted,,Sphinctanthus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280298,,,TAXON,
367358,species,Psychotria melanotricha,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
297285,species,Minaria harleyi,(Fontella & Marquete) Rapini & U.C.S.Silva,accepted,,Minaria,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323579,,,TAXON,
352157,species,Forsteronia duckei,Markgr.,accepted,,Forsteronia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323230,,,TAXON,
366497,species,Geophila tenuis,(Müll.Arg.) Standl.,accepted,,Geophila,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279402,,,TAXON,
281992,species,Ditassa roraimensis,Schltr.,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
296563,species,Faramea vaginata,Benth.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
279318,species,Galium atherodes,Spreng.,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279314,,,TAXON,
367731,species,Retiniphyllum speciosum,(Spruce ex Benth.) Müll.Arg.,accepted,,Retiniphyllum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296356,,,TAXON,
367649,species,Remijia hubbardiorum,B.M.Boom,accepted,,Remijia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306235,,,TAXON,
335219,species,Spigelia laurina,Cham. & Schltdl.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
366606,species,Isertia longifolia,(Hoffmanns. ex Schult.) K.Schum.,accepted,,Isertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305874,,,TAXON,
368176,species,Warszewiczia elata,Ducke,accepted,,Warszewiczia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306341,,,TAXON,
323662,species,Oxypetalum alpinum,(Vell.) Fontella,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
306060,species,Pogonopus tubulosus,(A.Rich. ex DC.) K.Schum.,accepted,,Pogonopus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306057,,,TAXON,
352384,species,Spigelia hurleyii,Fdez.Casas,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
279621,species,Mitracarpus frigidus,(Willd. ex Roem. & Schult.) K.Schum.,accepted,,Mitracarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279611,,,TAXON,
380312,species,Matelea quindecimlobata,Farinaccio & W.D.Stevens,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
279829,species,Psychotria insolens,Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
296327,species,Psychotria wawrana,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
306260,species,Rudgea amazonica,Müll. Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
352058,species,Ambelania acida,Aubl.,accepted,,Ambelania,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352056,,,TAXON,
295909,species,Borreria decipiens,K.Schum.,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,,,TAXON,
296031,species,Declieuxia pruinosa,Pohl ex DC.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278935,,,TAXON,
366224,species,Duroia macrophylla,Huber,accepted,,Duroia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305761,,,TAXON,
280339,species,Tocoyena formosa,(Cham. & Schltdl.) K.Schum.,accepted,,Tocoyena,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280329,,,TAXON,
296373,species,Rudgea brachyandra,Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
279537,species,Malanea forsteronioides,Müll.Arg.,accepted,,Malanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279533,,,TAXON,
352061,species,Ambelania duckei,Markgr.,accepted,,Ambelania,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352056,,,TAXON,
367082,species,Psychotria adenophora,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
323674,species,Oxypetalum balansae,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
280093,species,Rudgea nodosa,(Cham.) Benth.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
369978,species,Aspidosperma cuspa,(Kunth) S.F.Blake,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
307766,species,Mandevilla semirii,M.F.Sales et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
366033,species,Cordiera elliptica,(Cham.) Kuntze,accepted,,Cordiera,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278845,,,TAXON,
352405,species,Molongum laxum,(Benth.) Pichon,accepted,,Molongum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352401,,,TAXON,
370056,species,Couma rigida,Müll.Arg.,accepted,,Couma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370053,,,TAXON,
335309,species,Strychnos mattogrossensis,S.Moore,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
320124,species,Deianira cordifolia,(Lhotsky ex Progel) Malme,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
279702,species,Palicourea tetraphylla,Cham. & Schltdl.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
278789,species,Chomelia sessilis,Müll.Arg.,accepted,,Chomelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278729,,,TAXON,
283965,species,Mandevilla alexicaca,(Mart. ex Stadelm.) M.F.Sales,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
349651,species,Randia hebecarpa,Benth.,accepted,,Randia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279992,,,TAXON,
281996,species,Ditassa sobradoi,(Morillo) Liede,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
313525,species,Manettia paraguariensis,Chodat,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
289768,species,Chelonanthus purpurascens,(Aubl.) Struwe et al.,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
305810,species,Faramea juruana,K.Krause,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
310936,species,Allamanda angustifolia,Pohl,accepted,,Allamanda,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369926,,,TAXON,
290553,species,Strychnos erichsonii,Rich. ex R.H.Schomb.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
323654,species,Orthosia urceolata,E.Fourn.,accepted,,Orthosia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323612,,,TAXON,
367671,species,Remijia physophora,Benth. ex K.Schum.,accepted,,Remijia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306235,,,TAXON,
332659,species,Coutoubea spicata,Aubl.,accepted,,Coutoubea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332656,,,TAXON,
367721,species,Retiniphyllum pilosum,(Spruce ex Benth.) Müll.Arg.,accepted,,Retiniphyllum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296356,,,TAXON,
279435,species,Guettarda viburnoides,Cham. & Schltdl.,accepted,,Guettarda,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279419,,,TAXON,
280166,species,Schradera polycephala,DC.,accepted,,Schradera,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280162,,,TAXON,
367245,species,Psychotria egensis,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
298641,species,Tabernaemontana heterophylla,Vahl,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
284096,species,Tabernaemontana angulata,Mart. ex Müll.Arg.,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
366959,species,Palicourea longiflora,DC.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
278645,species,Augusta longifolia,(Spreng.) Rehder,accepted,,Augusta,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278642,,,TAXON,
281965,species,Cryptostegia madagascariensis,Bojer,accepted,,Cryptostegia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276651,,,TAXON,
298518,species,Himatanthus tarapotensis,(Schum. ex Markgr.) Plumel,accepted,,Himatanthus,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323299,,,TAXON,
298544,species,Mandevilla antennacea,(A.DC.) K.Schum.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
370096,species,Ditassa congesta,E.Fourn.,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
278905,species,Coussarea nodosa,(Benth.) Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
279539,species,Malanea harleyi,J.H.Kirkbr.,accepted,,Malanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279533,,,TAXON,
305868,species,Hamelia axillaris,Sw.,accepted,,Hamelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279437,,,TAXON,
305781,species,Duroia saccifera,(Schult. & Schult.f.) K.Schum.,accepted,,Duroia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305761,,,TAXON,
278737,species,Chomelia anisomeris,Müll.Arg.,accepted,,Chomelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278729,,,TAXON,
279406,species,Geophila macropoda,(Ruiz & Pav.) DC.,accepted,,Geophila,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279402,,,TAXON,
349864,species,Psyllocarpus campinorum,(Krause) J.H.Kirkbr.,accepted,,Psyllocarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296336,,,TAXON,
366636,species,Ixora francavillana,Müll.Arg.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
284029,species,Odontadenia hypoglauca,Müll.Arg.,accepted,,Odontadenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323605,,,TAXON,
369963,species,Asclepias mellodora,A.St.-Hil.,accepted,,Asclepias,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369943,,,TAXON,
366988,species,Palicourea perquadrangularis,Wernham,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
305955,species,Palicourea affinis,Standl.,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
290598,species,Strychnos poeppigii,Progel,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
279599,species,Margaritopsis cymuligera,(Müll.Arg.) C.M.Taylor,accepted,,Margaritopsis,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279587,,,TAXON,
308816,species,Helia brevifolia,Cham.,accepted,,Helia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332693,,,TAXON,
332682,species,Deianira damazioi,E.F.Guim.,accepted,,Deianira,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332675,,,TAXON,
369993,species,Aspidosperma polyneuron,Müll.Arg.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
296692,species,Palicourea racemosa,(Aubl.) Borhidi,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
278723,species,Chiococca nitida,Benth.,accepted,,Chiococca,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278718,,,TAXON,
324012,species,Schubertia multiflora,Mart.,accepted,,Schubertia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324006,,,TAXON,
323973,species,Rauvolfia bahiensis,A.DC.,accepted,,Rauvolfia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,,,TAXON,
365992,species,Chomelia monantha,(K.Schum. ex Standl.) Steyerm.,accepted,,Chomelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278729,,,TAXON,
368075,species,Spermacoce ocymoides,Burm.f.,accepted,,Spermacoce,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280213,,,TAXON,
307711,species,Barjonia chlorifolia,Decne.,accepted,,Barjonia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370025,,,TAXON,
394280,species,Ferdinandusa loretensis,Standl.,accepted,,Ferdinandusa,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279225,,,TAXON,
352207,species,Himatanthus attenuatus,(Benth.) Woodson,accepted,,Himatanthus,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323299,,,TAXON,
323554,species,Matelea pedalis,(E.Fourn.) Fontella & E.A.Schwarz,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
