ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369346,species,Schaueria lachnostachya,Nees,accepted,,Schaueria,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369337,,,TAXON,
310503,species,Ruellia costata,(Nees) Hiern,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369212,species,Justicia yhuensis,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
329007,species,Herpetacanthus strongyloides,Indriunas & Kameyama,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
369370,species,Staurogyne brachiata,(Hiern) Leonard,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
335964,species,Justicia glutinosa,(Bremek.)V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
331969,species,Herpetacanthus tetrandrus,(Nees & Mart.) Herter,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
369028,species,Aphelandra ornata,(Nees) T.Anderson,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369381,species,Staurogyne ericoides,Lindau,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
374221,species,Ruellia silvaccola,(Mart. ex Ness) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
331282,species,Clistax speciosus,Nees,accepted,,Clistax,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369071,,,TAXON,
310532,species,Ruellia incomta,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369320,species,Ruellia menthoides,(Nees) Hiern,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369047,species,Aphelandra stephanophysa,Nees,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
283538,species,Schaueria marginata,Nees,accepted,,Schaueria,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369337,,,TAXON,
346974,species,Dyschoriste erythrorhiza,(Nees) Lindau,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
298175,species,Justicia concavibracteata,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
278110,species,Hygrophila paraibana,Rizzini,accepted,,Hygrophila,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369115,,,TAXON,
283509,species,Ruellia cearensis,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
