ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
336624,species,Monteiroa reitzii,Krapov.,accepted,,Monteiroa,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336595,,,TAXON,
338817,species,Sida coradinii,Krapov.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
291756,species,Byttneria melantha,Mart. ex K.Schum.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
336714,species,Pavonia hexaphylla,(S.Moore) Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336234,species,Abutilon costicalyx,K.Schum. ex C. Takeuchi & G.L. Esteves,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
303274,genus,Mollia,Mart.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
340109,species,Byttneria lancifolia,A.St.-Hil. & Naudin,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
335979,species,Pavonia pabstii,Krapov. & Cristóbal,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291962,species,Triumfetta lappula,L.,accepted,,Triumfetta,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337037,,,TAXON,
291911,species,Corchorus orinocensis,Kunth,accepted,,Corchorus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336418,,,TAXON,
291534,species,Pachira tocantina,(Ducke) Fern. Alonso,accepted,,Pachira,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303287,,,TAXON,
291537,species,Patinoa sphaerocarpa,Cuatrec.,accepted,,Patinoa,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303312,,,TAXON,
321708,species,Hibiscus paludicola,Krapov. & Fryxell,accepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
282245,genus,Daphnopsis,Mart.,accepted,,,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364724,,,TAXON,
336885,genus,Sida,L.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
342346,species,Abutilon megapotamicum,(Spreng.) A.St.-Hil. & Naudin,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
336635,species,Pavonia alnifolia,A.St.-Hil.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
349596,species,Pavonia schiedeana,Steudel,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
381930,variety,Helicteres lhotzkyana var. lhotzkyana,(Schott & Endl.) K.Schum.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381928,,,TAXON,
342534,species,Sida meloana,Krapov.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
346755,species,Herissantia intermedia,(Hassl.) Krapov.,accepted,,Herissantia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292403,,,TAXON,
309135,species,Gaya domingensis,Urb.,accepted,,Gaya,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336445,,,TAXON,
291880,species,Waltheria involucrata,Benth.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
336737,species,Pavonia longifolia,A.St.-Hil.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336238,species,Pavonia betonicaefolia,C.Presl,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
309091,species,Ayenia angustifolia,A.St.-Hil. & Naudin,accepted,,Ayenia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309087,,,TAXON,
291650,species,Malachra alceifolia,Jacq.,accepted,,Malachra,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292431,,,TAXON,
292395,species,Gossypium barbadense,L.,accepted,,Gossypium,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292393,,,TAXON,
305217,species,Pavonia boisiana,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291508,species,Pachira duckei,(A.Robyns) Fern.Alonso,accepted,,Pachira,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303287,,,TAXON,
329423,species,Wissadula wissadifolia,(Griseb.) Krapov.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
303354,species,Sterculia apeibophylla,Ducke,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
321749,species,Pavonia hieronymi,Gürke,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
342484,species,Abutilon venosum,Lem.,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
336268,species,Abutilon nigricans,G.L.Esteves & Krapov.,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
291671,species,Pavonia paraensis,Fryxell,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291846,species,Sterculia lisae,E.L.Taylor,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
389211,species,Ceiba rubriflora,Carv.-Sobr. & L.P.Queiroz,accepted,,Ceiba,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336392,,,TAXON,
336996,species,Sida tuberculata,R.E.Fr.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
339232,species,Sida brachystemon,DC.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
303241,species,Malvaviscus concinnus,Kunth,accepted,,Malvaviscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303235,,,TAXON,
336508,species,Helicteres vuarame,Mart.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
336787,species,Pavonia semiserrata,(Schrad.) Steud.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
375853,species,Sida lilianae,Krapov.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
336494,species,Helicteres pintonis,Cristóbal,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
336765,species,Pavonia ovaliphylla,G.L.Esteves & Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
337025,genus,Talipariti,Fryxell,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
336354,species,Byttneria beyrichiana,K.Schum.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
297199,species,Waltheria excelsa,Turcz.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
303330,genus,Bombax,L.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
291605,species,Septotheca tessmannii,Ulbr.,accepted,,Septotheca,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291602,,,TAXON,
336830,species,Peltaea edouardii,(Hochr.) Krapov. & Cristóbal,accepted,,Peltaea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336827,,,TAXON,
336359,species,Byttneria gracilipes,Decne. ex Baill.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
342342,species,Abutilon malachroides,A.St.-Hil. & Naudin,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
388246,variety,Spirotheca rivieri var. rivieri,(Decne.) Ulbr.,accepted,,Spirotheca,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388241,,,TAXON,
359919,species,Sida pernambucensis,Baracho & J.L.Brandão,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
336888,species,Sida acuta,Burm.f.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
364724,family,Thymelaeaceae,A.Juss.,accepted,,,,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395682,,,TAXON,
303150,species,Bastardiopsis grewiifolia,(Ulbr.) Fuertes & Fryxell,accepted,,Bastardiopsis,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336325,,,TAXON,
321836,species,Sida cerradoensis,Krapov.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
350238,species,Byttneria affinis,Pohl,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
303382,species,Sterculia tessmannii,Mildbr.,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
303223,species,Luehea cymulosa,Spruce ex Benth.,accepted,,Luehea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336550,,,TAXON,
321712,species,Hibiscus pohlii,Gürke,accepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
356869,species,Briquetiastrum spicatum,(Kunth in H.B.K.) Bovini,accepted,,Briquetiastrum,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348468,,,TAXON,
375297,species,Callianthe striata,(Dicks. ex Lindl.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
350372,species,Triumfetta longicoma,A.St.-Hil.,accepted,,Triumfetta,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337037,,,TAXON,
386962,species,Pavonia pilifera,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
282279,genus,Funifera,Leandro ex C.A.Mey.,accepted,,,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364724,,,TAXON,
291792,species,Herrania amazonica,Huber,accepted,,Herrania,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303186,,,TAXON,
336569,genus,Malvastrum,A.Gray,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
291899,species,Apeiba uittienii,Jans.-Jac. & Westra,accepted,,Apeiba,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336310,,,TAXON,
292473,species,Pavonia peruviana,Gürke,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336478,species,Helicteres eichleri,K.Schum.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
336421,species,Corchorus argutus,Kunth,accepted,,Corchorus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336418,,,TAXON,
292403,genus,Herissantia,Medik.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
292460,species,Pavonia erythrolema,Gürke,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
299579,species,Cochlospermum orinocense,(Kunth) Steud.,accepted,,Cochlospermum,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326649,,,TAXON,
350275,species,Byttneria scalpellata,Pohl,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
336939,species,Sida martiana,A.St.-Hil.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
377178,species,Abutilon terminale,A. St.-Hil.,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
336283,species,Abutilon ramiflorum,A.St.-Hil.,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
336491,species,Helicteres ovata,Lam.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
336985,species,Sida santaremensis,Mont.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
350245,species,Byttneria dentata,Pohl,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
297798,species,Lophostoma ovatum,Meisn.,accepted,,Lophostoma,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297791,,,TAXON,
305235,species,Pavonia botumirima,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
350319,variety,Melochia villosa var. tomentosa,(K.Schum.) Goldberg,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291827,,,TAXON,
359499,species,Peltaea brasiliana,A.J.Fernandes-Jr. & G.L.Esteves,accepted,,Peltaea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336827,,,TAXON,
336905,species,Sida cearensis,Ulbr.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
304286,species,Muntingia calabura,L.,accepted,,Muntingia,Muntingiaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304284,,,TAXON,
303290,species,Pachira aquatica,Aubl.,accepted,,Pachira,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303287,,,TAXON,
359101,species,Sphaeralcea laciniata,(K. Schum) Krapov.,accepted,,Sphaeralcea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385287,,,TAXON,
335973,species,Pavonia reitzii,Krapov. & Cristóbal,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
337032,genus,Tropidococcus,Krapov.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
321832,species,Pseudabutilon harleyi,Krapov.,accepted,,Pseudabutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336845,,,TAXON,
291929,species,Mollia lepidota,Spruce ex Benth.,accepted,,Mollia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303274,,,TAXON,
303341,species,Quararibea duckei,Huber,accepted,,Quararibea,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336872,,,TAXON,
395536,species,Pavonia secreta,Grings & Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
292510,species,Sida glutinosa,Comm. ex Cav.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
371385,species,Spirabutilon citrinum,Krapov.,accepted,,Spirabutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371382,,,TAXON,
337099,genus,Wissadula,Medik.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
340887,species,Sida xavierii,Mont.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
282272,species,Daphnopsis sellowiana,Taub.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
309137,species,Gaya grandiflora,Baker,accepted,,Gaya,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336445,,,TAXON,
336767,species,Pavonia reticulata,Garcke,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
354112,species,Cienfuegosia argentina,Gurke,accepted,,Cienfuegosia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336412,,,TAXON,
303089,species,Apeiba glabra,Aubl.,accepted,,Apeiba,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336310,,,TAXON,
309152,species,Helicteres biflexa,Cristóbal,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
304284,genus,Muntingia,L.,accepted,,,Muntingiaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304281,,,TAXON,
336459,species,Gaya pilosa,K.Schum.,accepted,,Gaya,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336445,,,TAXON,
336850,species,Pseudabutilon pintoi,Mont.,accepted,,Pseudabutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336845,,,TAXON,
350202,species,Melochia hermannioides,A. St.-Hil,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
336814,species,Pavonia stipularis,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
375166,species,Callianthe latipetala,(G.L.Esteves & Krapov.) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
336595,genus,Monteiroa,Krapov.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
329239,species,Wissadula stipulata,Bovini,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
336684,species,Pavonia garckeana,Gürke,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
