ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251798,species,Dichrogaster punctipleuris,"Townes, 1983",accepted,,Dichrogaster,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157597,,,TAXON,
252003,species,Carinodes janeirensis,"(Brèthes, 1927)",accepted,,Carinodes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189328,,,TAXON,
220943,species,Digonocryptus caraguatensis,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
158126,species,Debilos gnampthum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
189399,species,Enicospilus kleini,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
177934,species,Calliephialtes minutus,"(Brullé, 1846)",accepted,,Calliephialtes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220854,,,TAXON,
189171,species,Stauropoctonus excarinatus,"(Cushman, 1947)",accepted,,Stauropoctonus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188782,,,TAXON,
157774,species,Neotheronia hespenheidei,"Gauld, 1991",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
157813,species,Neotheronia compta,"Krieger, 1905",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
157977,species,Merolides arechavaletai,"Brèthes, 1909",accepted,,Merolides,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157828,,,TAXON,
252167,species,Polycyrtus medialbus,"Cushman, 1931",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
157590,species,Neotheronia kriechbaumeri,"Krieger, 1905",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
125493,species,Joppa larvata,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
220581,species,Narthecura neotropica,"(Heinrich, 1930)",accepted,,Narthecura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251708,,,TAXON,
125453,species,Cryptophion guillermoi,"Gauld & Janzen, 1994",accepted,,Cryptophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220567,,,TAXON,
125553,species,Macrojoppa olfersii,"(Kriechbaumer, 1898)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
220706,species,Netelia semirufa,"(Holmgren, 1868)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
157795,species,Notacma armata,"(Brullé, 1846)",accepted,,Notacma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178924,,,TAXON,
157741,species,Enicospilus xanthocarpus,"(Szépligeti, 1906)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157657,species,Meggoleus spirator,"Townes, 1971",accepted,,Meggoleus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177498,,,TAXON,
157650,species,Dolichomitus annulicornis,"(Cameron, 1886)",accepted,,Dolichomitus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157710,,,TAXON,
252212,species,Dineotropica lissa,"Aguiar, 2005",accepted,,Dineotropica,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188867,,,TAXON,
252147,species,Glodianus pallidiceps,"Cameron, 1911",accepted,,Glodianus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178619,,,TAXON,
125813,species,Polycyrtus rufiventris,"Spinola, 1840",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
157811,species,Casinaria bonaerensis,"(Schrottky, 1902)",accepted,,Casinaria,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188878,,,TAXON,
220980,species,Priotomis flammatus,"Tedesco & Aguiar, 2011",accepted,,Priotomis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252037,,,TAXON,
189527,species,Messatoporus convexus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
189132,species,Enicospilus fernaldi,"Hooker, 1912",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
188932,species,Stethantyx aliceae,"Graf, 1980",accepted,,Stethantyx,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220602,,,TAXON,
189549,species,Vestibulum majus,"Townes, 1970",accepted,,Vestibulum,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189139,,,TAXON,
157819,species,Clistopyga melanoptera,"Castillo, Sääksjärvi & Bordera, 2016",accepted,,Clistopyga,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189170,,,TAXON,
125819,species,Lissapsis flagellata,"Jussila, 1998",accepted,,Lissapsis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125764,,,TAXON,
179036,species,Chromocryptus paranae,"(Porter, 1967)",accepted,,Chromocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125729,,,TAXON,
189124,species,Syrphoctonus dolichus,"(Dasch, 1964)",accepted,,Syrphoctonus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189098,,,TAXON,
221012,species,Messatoporus campanulatus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
180047,species,Messatoporus amarelus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
189291,species,Notocampsis santaclarae,"Graf, 1993",accepted,,Notocampsis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157613,,,TAXON,
177190,species,Thymebatis bicolor,"Brèthes, 1909",accepted,,Thymebatis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157547,,,TAXON,
125547,species,Microcharops brasiliensis,"(Szépligeti, 1906)",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
158043,species,Cryptanura striata,"Brullé, 1846",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
158106,species,Eruga unilabiana,"Pádua & Sobczak, 2017",accepted,,Eruga,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220513,,,TAXON,
178476,species,Macrojoppa similis,"Szépligeti, 1900",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
188711,species,Thyreodon venustus,"Enderlein, 1912",accepted,,Thyreodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189239,,,TAXON,
220756,species,Eiphosoma nigrovittatum,"Cresson, 1865",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
157985,species,Brachycyrtus cosmetus,"(Walkley, 1956)",accepted,,Brachycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178614,,,TAXON,
157643,species,Neotheronia lizzae,"Gauld, 1991",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
188797,species,Carinodes annulipes,"(Brullé, 1846)",accepted,,Carinodes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189328,,,TAXON,
188784,species,Labena espinita,"Gauld, 2000",accepted,,Labena,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220813,,,TAXON,
221046,species,Cryptanura quadrimaculata,"Cushman, 1945",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
177065,species,Ganodes bocaina,"Díaz, 2008",accepted,,Ganodes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189007,,,TAXON,
252108,species,Ophion calliope,"Gauld, 1988",accepted,,Ophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220739,,,TAXON,
252016,species,Enicospilus jesicae,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
158017,species,Digonocryptus inermis,"(Szépligeti, 1916)",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
188990,species,Mesochorus planus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
189113,species,Trihapsis punctata,"Townes, 1970",accepted,,Trihapsis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157754,,,TAXON,
176422,species,Pristomerus spinator,"(Fabricius, 1804)",accepted,,Pristomerus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189102,,,TAXON,
252034,species,Nonnus ruficoxa,"(Szépligeti, 1916)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
220549,species,Joppocryptus egregius,"Viereck, 1913",accepted,,Joppocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125683,,,TAXON,
189359,species,Enicospilus lebophagus,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
189099,species,Chirotica bruchii,"(Brèthes, 1904)",accepted,,Chirotica,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189181,,,TAXON,
188752,species,Agrypon tricolor,"(Brullé, 1846)",accepted,,Agrypon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157663,,,TAXON,
125713,species,Alophophion jujuye,"Alvarado, 2014",accepted,,Alophophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158007,,,TAXON,
177757,species,Neotheronia apicina,"(Costa, 1864)",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
251879,species,Joppa fuscipennis,"(Szépligeti, 1900)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
189444,species,Enicospilus undulatus,"(Gravenhorst, 1829)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157860,species,Epirhyssa alternata,"Cresson, 1865",accepted,,Epirhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176893,,,TAXON,
158074,species,Toechorychus itapuensis,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
125471,species,Notocampsis umuaramae,"Graf, 1993",accepted,,Notocampsis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157613,,,TAXON,
189130,species,Liaodontus maxfischeri,"Diller, 1994",accepted,,Liaodontus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125790,,,TAXON,
157684,species,Campoplex daritis,"Schrottky, 1911",accepted,,Campoplex,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125738,,,TAXON,
157997,species,Cryptanura scutellaris,"(Szépligeti, 1916)",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
158094,species,Cryptanura longipes,"(Szépligeti, 1916)",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
125581,species,Diplazon laetatorius,"(Fabricius, 1781)",accepted,,Diplazon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157688,,,TAXON,
251814,species,Joppa didymoneura,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
220658,species,Acerastes sumariensis,"(Brèthes, 1928)",accepted,,Acerastes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188756,,,TAXON,
158078,species,Debilos dialeucor,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
188700,species,Venturia pastranai,"(Blanchard, 1946)",accepted,,Venturia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125636,,,TAXON,
252056,species,Nonnus minor,"(Szépligeti, 1916)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
125599,species,Synosis jundiaiensis,"Herrera, 2011",accepted,,Synosis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178386,,,TAXON,
157789,species,Hadrostethus pullum,"Townes, 1970",accepted,,Hadrostethus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125524,,,TAXON,
157759,species,Cryptophion espinozai,"Gauld & Janzen, 1994",accepted,,Cryptophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220567,,,TAXON,
189415,species,Hymenoepimecis kleini,"Pádua & Sobczak, 2015",accepted,,Hymenoepimecis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189410,,,TAXON,
157555,species,Eiphosoma vitticolle,"Cresson, 1865",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
175976,species,Colpotrochia lineolata,"(Brullé, 1846)",accepted,,Colpotrochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251854,,,TAXON,
157531,species,Diradops maculata,"(Brullé, 1846)",accepted,,Diradops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157870,,,TAXON,
157923,species,Epirhyssa pacheia,"Porter, 1978",accepted,,Epirhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176893,,,TAXON,
251723,species,Baryceros albipes,"(Brullé, 1846)",accepted,,Baryceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251851,,,TAXON,
220696,species,Enicospilus fuscatus,"(Szépligeti, 1906)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
188868,species,Narthecura branneri,"(Brues, 1912)",accepted,,Narthecura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251708,,,TAXON,
157941,species,Trogus pompeji,"(Kriechbaumer, 1898)",accepted,,Trogus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125538,,,TAXON,
189156,species,Lamprocryptus ruficoxa,"Szépligeti, 1916",accepted,,Lamprocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189298,,,TAXON,
176460,species,Lophojoppa convergens,"(Heinrich, 1930)",accepted,,Lophojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189208,,,TAXON,
220941,species,Lymeon pulcher,"(Dalla Torre, 1902)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
125664,species,Orthocentrus anguillae,"Broad, 2014",accepted,,Orthocentrus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189150,,,TAXON,
157648,species,Mesochorus paraensis,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
158142,species,Pachysomoides jheringi,"(Brauns, 1905)",accepted,,Pachysomoides,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125730,,,TAXON,
157987,species,Sphelodon plaumanni,"Herrera, 2011",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
251983,species,Photocryptus photomorphus,"(Viereck, 1913)",accepted,,Photocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157553,,,TAXON,
157893,species,Mesochorus novateutoniae,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
221070,species,Lymeon haemorrhoidalis,"(Taschenberg, 1876)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
178284,species,Thyreodon fenestratus,"(Taschenberg, 1875)",accepted,,Thyreodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189239,,,TAXON,
158054,species,Debilos petiolatum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
251992,species,Enicospilus opleri,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
179013,species,Glodianus longicauda,"(Brullé, 1846)",accepted,,Glodianus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178619,,,TAXON,
189122,species,Enicospilus randalli,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
221042,species,Messatoporus bimaculatus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
125868,species,Diapetimorpha v-album,"(Taschenberg, 1876)",accepted,,Diapetimorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125641,,,TAXON,
157603,species,Apechoneura pictiventris,"Mocsáry, 1905",accepted,,Apechoneura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188702,,,TAXON,
220996,species,Compsocryptus melanostigma,"(Brullé, 1846)",accepted,,Compsocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220869,,,TAXON,
251903,species,Eiphosoma dentator,"(Fabricius, 1804)",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
251757,species,Prochas brasiliensis,"Onody & Penteado-Dias, 2015",accepted,,Prochas,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189149,,,TAXON,
189337,species,Narthecura tricolor,"(Brullé, 1846)",accepted,,Narthecura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251708,,,TAXON,
189480,species,Bicryptella crassicornis,"(Brullé, 1846)",accepted,,Bicryptella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251719,,,TAXON,
