ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296500,species,Cupania bracteosa,Radlk.,accepted,,Cupania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296497,,,TAXON,
296815,species,Toulicia crassifolia,Radlk.,accepted,,Toulicia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296812,,,TAXON,
365191,species,Conchocarpus macrophyllus,J.C.Mikan,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
283188,species,Dacryodes kukachkana,L.O.Williams,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
361731,species,Homalolepis ferruginea,(A.St.-Hil.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
296741,species,Serjania paradoxa,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
299824,species,Protium elegans,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
366757,species,Triphasia trifolia,(Burm.f.) P.Wilson,accepted,,Triphasia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366754,,,TAXON,
361743,species,Homalolepis intermedia,(Mansf.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361761,species,Homalolepis tocantina,(Devecchi & Pirani) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
391126,species,Serjania subrotundifolia,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
314171,species,Protium angustifolium,Swart,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
339258,species,Trichilia florbranca,T.D.Penn.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
296683,species,Serjania faveolata,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
357459,species,Guarea gracilis,T.D.Penn.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
293122,species,Guarea velutina,A.Juss.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
365572,species,Esenbeckia pumila,Pohl,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
361758,species,Homalolepis suffruticosa,(Engl.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
365224,species,Conchocarpus pentandrus,(A. St.-Hil.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366362,species,Pilocarpus spicatus,A.St.-Hil.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
283150,species,Bursera rhoifolia,(Benth.) I.M.Johnst.,accepted,,Bursera,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314158,,,TAXON,
332723,species,Talisia chartacea,Acev.-Rodr.,accepted,,Talisia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296764,,,TAXON,
339277,species,Trichilia pseudostipularis,(A.Juss.) C.DC.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
354590,species,Matayba peruviana,Radlk.,inferredAccepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
296511,species,Cupania ludowigii,Somner & Ferrucci,accepted,,Cupania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296497,,,TAXON,
372264,species,Serjania thoracoides,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
395180,species,Allophylus exappendiculatus,"Somner, Frazão & Ferrucci",accepted,,Allophylus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296445,,,TAXON,
306502,species,Paullinia bilobulata,Radlk.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
365142,species,Conchocarpus furcatus,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
371715,species,Serjania setigera,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
378367,species,Cupania macrostylis,(Radlk.) Acev.-Ror.,accepted,,Cupania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296497,,,TAXON,
372066,species,Paullinia rhizantha,Poepp.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
306693,species,Toulicia reticulata,Radlk.,accepted,,Toulicia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296812,,,TAXON,
366392,species,Pilocarpus sulcatus,Skorupa,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
332821,species,Averrhoidium paraguaiense,Radlk.,accepted,,Averrhoidium,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296471,,,TAXON,
297397,species,Talisia sylvatica,(Aubl.) Radlk.,accepted,,Talisia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296764,,,TAXON,
350076,species,Serjania orbicularis,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
365168,species,Conchocarpus inopinatus,Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365228,species,Conchocarpus punctatus,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
306689,species,Thinouia ternata,Radlk.,accepted,,Thinouia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296798,,,TAXON,
293204,species,Trichilia surinamensis,(Miq.) C.DC.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
303860,species,Guarea cinnamomea,Harms,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
296743,species,Serjania paucidentata,DC.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
361727,species,Homalolepis docensis,(Franceschin. & K.Yamam.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
296566,species,Matayba juglandifolia,(Cambess.) Radlk.,accepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
350031,species,Serjania acoma,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
297412,species,Toulicia petiolulata,Radlk.,accepted,,Toulicia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296812,,,TAXON,
378068,species,Paullinia platymisca,Radlk.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
303913,species,Trichilia adolfi,Harms,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
365920,species,Galipea jasminiflora,(A.St.-Hil.) Engl.,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
365154,species,Conchocarpus grandiflorus,(Engl.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366712,species,Ticorea froesii,Kallunki,accepted,,Ticorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366702,,,TAXON,
296488,species,Cardiospermum halicacabum,L.,accepted,,Cardiospermum,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296477,,,TAXON,
297275,species,Paullinia stenopetala,Sagot,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
299864,species,Protium paniculatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
365409,species,Dictyoloma vandellianum,A.Juss.,accepted,,Dictyoloma,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365400,,,TAXON,
365140,species,Conchocarpus fontanesianus,(A. St.-Hil.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
297421,species,Vouarana anomala,(Steyerm.) Acev.-Rodr.,accepted,,Vouarana,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306696,,,TAXON,
299817,species,Protium divaricatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329228,species,Paullinia unifoliolata,Perdiz & Ferrucci,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
283234,species,Protium cornosum,A.C.Sm.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
350052,species,Serjania elegans,Cambess.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
379872,species,Paullinia elongata,Radlk.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
379611,species,Matayba ptariana,Steyerm.,accepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
293078,species,Guarea humaitensis,T.D.Penn.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
306360,species,Zanthoxylum tambopatense,Reynel,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
306622,species,Paullinia rugosa,Benth. ex Radlk.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
364094,species,Homalolepis planaltina,Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
366686,species,Spiranthera parviflora,Sandwith,accepted,,Spiranthera,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366672,,,TAXON,
283334,species,Protium rubrum,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
293012,species,Trichilia casaretti,C.DC.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
350010,species,Matayba elaeagnoides,Radlk.,accepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
303926,species,Trichilia elsae,Harms,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
283222,species,Protium calendulinum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
379185,species,Allophylus membranifolius,Radlk.,accepted,,Allophylus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296445,,,TAXON,
283229,species,Protium cenifoliolatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
350100,species,Serjania tristis,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
350042,species,Serjania comata,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
354809,species,Cabralea coriacea,C.DC.,inferredAccepted,,Cabralea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339207,,,TAXON,
280357,species,Conchocarpus racemosus,(Nees & Mart.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
306656,species,Serjania rubicaulis,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
379070,species,Allophylus racemosus,Sw.,accepted,,Allophylus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296445,,,TAXON,
329282,species,Protium kleinii,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
297223,species,Paullinia ingifolia,Rich. ex Juss.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
303960,species,Trichilia stipitata,T.D.Penn.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
365466,species,Esenbeckia amazonica,Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
303866,species,Guarea grandifolia,DC.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
303938,species,Trichilia maynasiana,C.DC.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
379631,species,Matayba talisioides,Radlk.,accepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
286742,species,Protium polybotryum,(Turcz.) Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329258,species,Protium bahianum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
286752,species,Protium trifoliolatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
296704,species,Serjania lancistipula,Acev.-Rodr.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
296459,species,Allophylus petiolulatus,Radlk.,accepted,,Allophylus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296445,,,TAXON,
299894,species,Protium strumosum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329265,species,Protium glaziovii,Swart,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
306635,species,Paullinia tarapotensis,Radlk.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
296796,species,Talisia retusa,Cowan,accepted,,Talisia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296764,,,TAXON,
306571,species,Paullinia josecuatrii,J.F.Macbr.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
296602,species,Paullinia rubiginosa,Cambess.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
283280,species,Protium macrocarpum,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
347865,species,Allophylus cominia,(L.) Sw.,accepted,,Allophylus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296445,,,TAXON,
296612,species,Paullinia trigonia,Vell.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
365434,species,Ertela trifolia,(L.) Kuntze,accepted,,Ertela,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364983,,,TAXON,
361909,species,Homalolepis praecox,Hassl.,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
299845,species,Protium laxiflorum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
366579,species,Raveniopsis campinicola,Kallunki,accepted,,Raveniopsis,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366575,,,TAXON,
297109,species,Allophylus latifolius,Huber,accepted,,Allophylus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296445,,,TAXON,
296784,species,Talisia mollis,Kunth ex Cambess.,accepted,,Talisia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296764,,,TAXON,
296631,species,Sapindus saponaria,L.,accepted,,Sapindus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296628,,,TAXON,
293009,species,Trichilia blanchetii,C.DC.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
296781,species,Talisia macrophylla,(Mart.) Radlk.,accepted,,Talisia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296764,,,TAXON,
296706,species,Serjania laruotteana,Cambess.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
364099,species,Homalolepis rigida,Devecchi,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
355709,species,Guarea suberosa,C. DC.,inferredAccepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
371601,species,Serjania herteri,Ferrucci,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
