ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
291516,variety,Pachira duckei var. obtusifolia,A.Robyns,accepted,,Pachira,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291508,,,TAXON,
372018,variety,Cosmarium bioculatum var. bioculatum,Bréb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343314,,,TAXON,
390024,variety,Staurodesmus validus var. subvalidus,(Gronblad) Teiling,accepted,,Staurodesmus,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344968,,,TAXON,
309252,variety,Tropaeolum warmingianum var. glaziovii,(Buchenau) Sparre,accepted,,Tropaeolum,Tropaeolaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282373,,,TAXON,
314689,variety,Chamaecrista huntii var. huntii,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314683,,,TAXON,
281495,variety,Hymenolobium janeirense var. stipulatum,(N.F.Mattos) H.C.Lima,accepted,,Hymenolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281491,,,TAXON,
317432,variety,Syngonanthus anthemiflorus var. anthemidiflorus,(Bong.) Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317428,,,TAXON,
315127,variety,Senna angulata var. angulata,(Vogel) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315124,,,TAXON,
395615,variety,Campsiandra macrocarpa var. alveolata,Stergios,accepted,,Campsiandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395614,,,TAXON,
372053,variety,Staurodesmus glaber var. glaber,(Ehrenb.) Teiling,accepted,,Staurodesmus,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389720,,,TAXON,
322687,variety,Mimosa adamantina var. adamantina,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322685,,,TAXON,
368933,variety,Caulerpa brachypus var. nordestina,A.B.Joly & Semir,accepted,,Caulerpa,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368923,,,TAXON,
285649,variety,Aeschynomene pratensis var. caribaea,Rudd,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285646,,,TAXON,
343117,variety,Closterium ehrenbergii var. ehrenbergii,Menegh. ex Ralfs,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343114,,,TAXON,
296199,variety,Najas graminea var. minor,Rendle,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296192,,,TAXON,
343133,variety,Closterium incurvum var. incurvum,Bréb.,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343130,,,TAXON,
322824,variety,Mimosa claussenii var. vespertilionis,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322792,,,TAXON,
376998,variety,Staurastrum orbiculare var. depressum,J.Roy & Bisset,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344763,,,TAXON,
294750,variety,Piper tuberculatum var. minus,C.DC.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275568,,,TAXON,
313812,variety,Aechmea bromeliifolia var. albobracteata,Philcox,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326725,,,TAXON,
388624,variety,Leandra deflexa var. velutina,(Triana) Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322076,,,TAXON,
379719,variety,Camptosema scarlatinum var. scarlatinum,(Mart. ex Benth.) Burkart,accepted,,Camptosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318767,,,TAXON,
370934,variety,Ctenanthe burle-marxii var. burle-marxii,H.Kenn.,accepted,,Ctenanthe,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337247,,,TAXON,
322807,variety,Mimosa claussenii var. megistophylla,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322792,,,TAXON,
379239,variety,Tetraedron lobulatum var. triangulare,Playfair,accepted,,Tetraedron,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379236,,,TAXON,
363152,variety,Schnella angulosa var. meridionalis,(Hoehne) Trethowan & R. Clarck,accepted,,Schnella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395477,,,TAXON,
380305,variety,Mimosa foliolosa var. foederalis,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291142,,,TAXON,
344836,variety,Staurodesmus spetsbergensis var. spetsbergensis,(Nordst.) Teiling,accepted,,Staurodesmus,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344833,,,TAXON,
287778,variety,Macrolobium montanum var. montanum,Ducke,accepted,,Macrolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280417,,,TAXON,
383696,variety,Mandevilla illustris var. illustris,(Vell.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323428,,,TAXON,
383158,variety,Verbena bonariensis var. bonariensis,L.,accepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283016,,,TAXON,
367475,variety,Psychotria rosea var. rosea,(Benth.) Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349814,,,TAXON,
325335,variety,Pterosiphonia parasitica var. australis,A.B.Joly & Cord.-Mar.,accepted,,Pterosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325331,,,TAXON,
287912,variety,Mimosa annularis var. odora,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287908,,,TAXON,
373623,variety,Cosmarium moniliforme var. elongatum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343502,,,TAXON,
287963,variety,Mimosa invisa var. invisa,Mart. ex Colla,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287961,,,TAXON,
317616,variety,Syngonanthus gracilis var. luetzelburgii,Herzog,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332389,,,TAXON,
338500,variety,Turnera luetzelburgii var. dubia,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282479,,,TAXON,
343836,variety,Euastrum abruptum var. lagoense,(Nordst.) Willi Krieg.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343832,,,TAXON,
383452,variety,Lacmellea aculeata var. aculeata,(Ducke) Monach.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352237,,,TAXON,
288938,variety,Evolvulus aurigenius var. aurigenius,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330382,,,TAXON,
297042,variety,Brunfelsia obovata var. coriacea,J.A.Schmidt,accepted,,Brunfelsia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281193,,,TAXON,
325549,variety,Spyridia hypnoides var. disticha,(Børgesen) G.W.Lawson & D.M.John,accepted,,Spyridia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325533,,,TAXON,
344395,variety,Pleurotaenium caldense var. caldense,Nordst.,accepted,,Pleurotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344392,,,TAXON,
337488,variety,Diclidanthera laurifolia var. laurifolia,Mart.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295448,,,TAXON,
319869,variety,Stylosanthes guianensis var. pauciflora,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319856,,,TAXON,
356443,variety,Symplocos uniflora var. palaceae,Benth.,inferredAccepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282189,,,TAXON,
393017,variety,Metzgeria albinea var. angusta,(Steph.) D.P.Costa & Gradst.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365432,,,TAXON,
305728,variety,Coussarea longiflora var. benensis,(Standl.) Steyerm.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305725,,,TAXON,
286527,variety,Chamaecrista negrensis var. albuquerquei,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286520,,,TAXON,
288307,variety,Parkia ulei var. surinamensis,Kleinhoonte,accepted,,Parkia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288303,,,TAXON,
319864,variety,Stylosanthes guianensis var. guianensis,(Aubl.) Sw.,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319856,,,TAXON,
360133,variety,Salvia ovalifolia var. villosa,Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334344,,,TAXON,
344964,variety,Staurodesmus triangularis var. subparallelus,(G.M.Sm.) Teiling,accepted,,Staurodesmus,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344959,,,TAXON,
302104,variety,Senna pendula var. praeandina,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302096,,,TAXON,
354017,variety,Guzmania sanguinea var. sanguinea,(André) André ex Mez,accepted,,Guzmania,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327742,,,TAXON,
371651,variety,Haplotaenium minutum var. excavatum,(A.M.Scott & Grönblad) Bando,accepted,,Haplotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344043,,,TAXON,
323923,variety,Tillandsia capillaris var. hieronymii,(Mez) L. B. Smith,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323892,,,TAXON,
287221,variety,Eperua rubiginosa var. rubiginosa,Miq.,accepted,,Eperua,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287218,,,TAXON,
280160,variety,Chamaecrista rotundata var. interstes,H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280157,,,TAXON,
354441,variety,Vriesea friburgensis var. paludosa,(L.B.Sm.) L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328877,,,TAXON,
373634,variety,Cosmarium ordinatum var. ordinatum,(Börgesen) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389337,,,TAXON,
348463,variety,Piper schottii var. luxurians,C.DC.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309654,,,TAXON,
358593,variety,Dalechampia tenuiramea var. tenuiramea,Müll. Arg.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300685,,,TAXON,
344338,variety,Octacanthium mucronulatum var. mucronulatum,(Nordst.) Compère,accepted,,Octacanthium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344335,,,TAXON,
329846,variety,Erythroxylum gracilipes var. exareolatum,O.E.Schulz,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285318,,,TAXON,
334134,variety,Piper flavicans var. flavicans,C.DC.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275288,,,TAXON,
389531,variety,Rhynchosia senna var. senna,Gillies ex Hook.,accepted,,Rhynchosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326616,,,TAXON,
313242,variety,Senecio adamantinus var. adamantinus,Bong.,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308062,,,TAXON,
361778,variety,Oxypetalum tomentosum var. parvifolium,(E. Fourn.) Fontella & E.A. Schwarz,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323867,,,TAXON,
383353,variety,Paepalanthus pubescens var. pubescens,Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332306,,,TAXON,
365804,variety,Rapatea paludosa var. paludosa,Aubl.,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295750,,,TAXON,
276820,variety,Tamonea curassavica var. cardenasii,(Moldenke) N.O'Leary et al.,accepted,,Tamonea,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297822,,,TAXON,
331833,variety,Mecardonia procumbens var. tenella,(Cham. & Schltdl.) V.C.Souza,accepted,,Mecardonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275695,,,TAXON,
289545,variety,Humiriastrum cuspidatum var. subhirtellum,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302475,,,TAXON,
388246,variety,Spirotheca rivieri var. rivieri,(Decne.) Ulbr.,accepted,,Spirotheca,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388241,,,TAXON,
338037,variety,Abarema microcalyx var. microcalyx,(Spruce ex Benth.) Barneby & J.W.Grimes,accepted,,Abarema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285544,,,TAXON,
379483,variety,Agarista revoluta var. velutina,Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331803,,,TAXON,
389780,variety,Micrasterias thomasiana var. notata,(Nordst.) Gronbland,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389752,,,TAXON,
390355,variety,Clitoria javitensis var. grandifolia,(Ducke) Fantz,accepted,,Clitoria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286626,,,TAXON,
344688,variety,Staurastrum gladiosum var. gladiosum,W.B.Turner,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344683,,,TAXON,
299732,variety,Billbergia brachysiphon var. paraensis,L.B.Sm.,accepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299727,,,TAXON,
354231,variety,Pitcairnia rubiginosa var. amazonica,(Baker) L.B.Sm.,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354229,,,TAXON,
294913,variety,Bacopa scabra var. laxiflora,(Benth.) V.C.Souza,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275661,,,TAXON,
373896,variety,Mimosa annularis var. annularis,Spruce ex Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287908,,,TAXON,
291443,variety,Rhynchosia reticulata var. kuntzei,(Harms ex Kuntze) Grear,accepted,,Rhynchosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288660,,,TAXON,
377970,variety,Chara braunii var. braunii,Gmelin,accepted,,Chara,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377717,,,TAXON,
389982,variety,Staurastrum novae-cesareae var. brasiliense,(Gronblad) Kurt Forst.,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389972,,,TAXON,
289560,variety,Sacoglottis guianensis var. maior,Ducke,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289872,,,TAXON,
291477,variety,Senna cana var. pilosula,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280569,,,TAXON,
343797,variety,Desmidium graciliceps var. graciliceps,(Nordst.) Lagerh.,accepted,,Desmidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343793,,,TAXON,
294705,variety,Piper gaudichaudianum var. minor,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275296,,,TAXON,
343363,variety,Cosmarium cucurbita var. robustum,Willi Krieg.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343360,,,TAXON,
363045,variety,Sphagnum gracilescens var. gracilescens,Müll. Hal.,accepted,,Sphagnum,Sphagnaceae,Sphagnales,Sphagnopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363042,,,TAXON,
291699,variety,Sida rhombifolia var. canariensis,(Willd.) Griseb.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336976,,,TAXON,
295292,variety,Lasiacis sorghoidea var. sorghoidea,(Desv. ex Ham.) Hitchc. & Chase,accepted,,Lasiacis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277010,,,TAXON,
389517,variety,Cosmarium pachydermum var. aethiopicum,(West & G.S.West) West & G.S. West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343542,,,TAXON,
300098,variety,Licania heteromorpha var. glabra,(Mart. ex Hook.f.) Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287146,,,TAXON,
389559,variety,Dichanthelium sabulorum var. sabulorum,(Lam.) Gould & C.A. Clark,accepted,,Dichanthelium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276586,,,TAXON,
381799,variety,Piper tortivenulosum var. tortivenulosum,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305264,,,TAXON,
348371,variety,Oxalis pyrenea var. pyrenea,Taub.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347486,,,TAXON,
393199,variety,Desmanthus tatuhyensis var. tatuhyensis,Hoehne,accepted,,Desmanthus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322652,,,TAXON,
337649,variety,Oxalis alata var. rhombifolia,(A.St.-Hil.) Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346463,,,TAXON,
296996,variety,Ryania speciosa var. subuliflora,(Sandwith) Monach.,accepted,,Ryania,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296985,,,TAXON,
318451,variety,Tragia uberabana var. uberabana,Müll.Arg.,accepted,,Tragia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318446,,,TAXON,
375621,variety,Scenedesmus gutwinskii var. heterospina,Bulnh.,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375489,,,TAXON,
277107,variety,Verbena hispida var. obovata,(Moldenke) N.O'Leary,accepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369122,,,TAXON,
362590,variety,Eragrostis rufescens var. rufescens,Schrad. ex Schult.,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276747,,,TAXON,
287514,variety,Cuscuta indecora var. neuropetala,(Engelm.) Hitchc.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287511,,,TAXON,
