ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125393,species,Lophocampa distincta,"(Rothschild, 1909)",accepted,,Lophocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189891,,,TAXON,
158777,species,Eucereon atriguttum,"Druce, 1905",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
252655,species,Zatrephes irrorata,"Rothschild, 1909",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
125905,species,Leucanopsis taperana,"(Schaus, 1933)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
252832,species,Marecidia sanguipuncta,"Schaus, 1901",accepted,,Marecidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157798,,,TAXON,
158303,species,Episcepsis melanitis,"(Hübner, 1818)",accepted,,Episcepsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251703,,,TAXON,
158472,species,Halysidota baritioides,"(Rothschild, 1909)",accepted,,Halysidota,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220916,,,TAXON,
125975,species,Paracles marcona,"(Schaus, 1933)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
221347,species,Sphecosoma pattiannae,"Simmons, 2004",accepted,,Sphecosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252023,,,TAXON,
221417,species,Sarosa pompilina,"Butler, 1876",accepted,,Sarosa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125612,,,TAXON,
126010,species,Isia cornuta,"Travassos, 1947",accepted,,Isia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158016,,,TAXON,
221867,species,Chrostosoma leuconoton,"(Hampson, 1898)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
220956,species,Pheia albisigna,"(Walker, 1854)",accepted,,Pheia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125444,,,TAXON,
221497,species,Ctenucha palmeira,"(Schaus, 1892)",accepted,,Ctenucha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251883,,,TAXON,
158704,species,Ormetica pretiosa,"(Schaus, 1921)",accepted,,Ormetica,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251772,,,TAXON,
251977,species,Aethria andromacha,"(Fabricius, 1775)",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252054,,,TAXON,
125201,species,Philoros rubriceps,"Walker, 1854",accepted,,Philoros,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125529,,,TAXON,
220884,species,Regobarrosia pseudoflavescens,"(Rothschild, 1910)",accepted,,Regobarrosia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220630,,,TAXON,
221563,species,Amaxia panema,"(Dognin, 1923)",accepted,,Amaxia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157578,,,TAXON,
158098,species,Hyalurga rufilinea,"(Walker, 1865)",accepted,,Hyalurga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252022,,,TAXON,
252669,species,Echeta trinotata,"(Reich, 1933)",accepted,,Echeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157851,,,TAXON,
221821,species,Haemaphlebiella venata,"(Rothschild, 1909)",accepted,,Haemaphlebiella,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125445,,,TAXON,
126299,species,Eucereon minutum,"Möschler, 1877",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
158548,species,Leucanopsis nebulosa,"(Rothschild, 1909)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
221713,species,Autochloris serra,"(Schaus, 1892)",accepted,,Autochloris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189806,,,TAXON,
221770,species,Leucanopsis acuta,"(Hampson, 1901)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
252241,species,Saurita pellucida,"(Schaus, 1892)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252111,,,TAXON,
125830,species,Paracles pectinalis,"(Jones, 1908)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
221411,species,Loxomima imitans,"Draudt, 1915",accepted,,Loxomima,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251725,,,TAXON,
126542,species,Atyphopsis roseiceps,"Druce, 1898",accepted,,Atyphopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252043,,,TAXON,
126874,species,Sphecosoma melissa,"Schaus, 1896",accepted,,Sphecosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252023,,,TAXON,
126388,species,Leucanopsis leucanina,"(Felder & Rogenhofer, 1874)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
221609,species,Isanthrene pertexta,"Draudt, 1917",accepted,,Isanthrene,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189825,,,TAXON,
126436,species,Ormetica pallidifascia,"(Rothschild, 1933)",accepted,,Ormetica,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251772,,,TAXON,
126410,species,Phaeomolis obscurata,"(Butler, 1877)",accepted,,Phaeomolis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251702,,,TAXON,
221019,species,Correbidia calopteridia,"(Butler, 1878)",accepted,,Correbidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251613,,,TAXON,
252329,species,Chrostosoma melathoracia,"(Kaye, 1901)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
126024,species,Chrostosoma remota,"(Walker, 1854)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
221574,species,Micragrella sanguiceps,"(Hampson, 1898)",accepted,,Micragrella,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251679,,,TAXON,
252379,species,Sphecosoma postica,"(Walker, 1856)",accepted,,Sphecosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252023,,,TAXON,
252848,species,Scearctia figulina,"(Butler, 1877)",accepted,,Scearctia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189617,,,TAXON,
126260,species,Trichromia mathani,"(Rothschild, 1909)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
221744,species,Saurita afflicta,"(Walker, 1854)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252111,,,TAXON,
158845,species,Phaegoptera pulchra,"Travassos, 1955",accepted,,Phaegoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220343,,,TAXON,
221232,species,Eurata herrichii,"Butler, 1876",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
126437,species,Chrostosoma durca,"(Schaus, 1896)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
221865,species,Ochrodota tessellata,"Rothschild, 1909",accepted,,Ochrodota,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251677,,,TAXON,
252183,species,Idalus fasciipuncta,"(Rothschild, 1909)",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
125199,species,Lophocampa seruba,"(Herrich-Schäffer, 1855)",accepted,,Lophocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189891,,,TAXON,
252629,species,Hypercompe marcescens,"(Felder & Rogenhofer, 1874)",accepted,,Hypercompe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251824,,,TAXON,
126781,species,Leucotmemis latilinea,"(Walker, 1854)",accepted,,Leucotmemis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157887,,,TAXON,
252582,species,Amaxia flavipuncta,"Hampson, 1904",accepted,,Amaxia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157578,,,TAXON,
126069,species,Leucanopsis calvona,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
158150,species,Hyaleucerea fusiformis,"(Walker, 1856)",accepted,,Hyaleucerea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251655,,,TAXON,
190460,species,Desmotricha crameri,"Travassos, 1938",accepted,,Desmotricha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251873,,,TAXON,
252134,species,Zatrephes binotata,"Rothschild, 1909",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
126075,species,Robinsonia mossi,"Rothschild, 1922",accepted,,Robinsonia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220511,,,TAXON,
126538,species,Pseudepimolis incarnata,"(Hampson, 1901)",accepted,,Pseudepimolis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157961,,,TAXON,
158668,species,Trichura druryi,"Hübner, 1819",accepted,,Trichura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125999,,,TAXON,
252823,species,Dysschema innominatum,"Becker, 2013",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
126345,species,Leucanopsis joasa,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
252742,species,Chrostosoma gemmata,"(Butler, 1876)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
190380,species,Heliura rhodophila,"(Walker, 1856)",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
158673,species,Chrostosoma lunata,"(Gaede, 1926)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
126283,species,Leucanopsis nayapana,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
221436,species,Calonotos phlegmon,"(Cramer, 1775)",accepted,,Calonotos,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157653,,,TAXON,
189496,species,Hypidalia sanguirena,"Schaus, 1905",accepted,,Hypidalia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125734,,,TAXON,
126393,species,Syntrichura virens,"Butler, 1876",accepted,,Syntrichura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189814,,,TAXON,
252661,species,Autochloris xanthogastroides,"(Schaus, 1901)",accepted,,Autochloris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189806,,,TAXON,
252432,species,Belemnia inaurata,"(Sulzer, 1776)",accepted,,Belemnia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251610,,,TAXON,
221174,species,Leucanopsis quanta,"(Schaus, 1896)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
190124,species,Pionia felderi,"Rothschild, 1912",accepted,,Pionia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189838,,,TAXON,
158459,species,Myrmecopsis ichneumonea,"(Herrich-Schäffer, 1854)",accepted,,Myrmecopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252058,,,TAXON,
126131,species,Elysius ramona,"(Schaus, 1927)",accepted,,Elysius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189753,,,TAXON,
252363,species,Pseudohyaleucerea vulnerata,"(Butler, 1875)",accepted,,Pseudohyaleucerea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157943,,,TAXON,
252332,species,Correbidia steinbachi,"(Rothschild, 1912)",accepted,,Correbidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251613,,,TAXON,
251740,species,Uranophora metamela,"(Dognin, 1911)",accepted,,Uranophora,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125980,,,TAXON,
252889,species,Macrocneme bodoquero,"Dietz, 1994",accepted,,Macrocneme,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125857,,,TAXON,
126832,species,Loxophlebia rubripicta,"Dognin, 1916",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
220932,species,Leucanopsis squalida,"(Herrich-Schäffer, 1855)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
252331,species,Calodesma itaitubae,"Hering, 1925",accepted,,Calodesma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251980,,,TAXON,
126513,species,Symphlebia geertsi,"(Hulstaert, 1924)",accepted,,Symphlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251593,,,TAXON,
221446,species,Dysschema luctuosa,"(Dognin, 1919)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
221259,species,Ischnocampa celer,"(Schaus, 1892)",accepted,,Ischnocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189451,,,TAXON,
126389,species,Eriostepta roseireta,"Hampson, 1901",accepted,,Eriostepta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251931,,,TAXON,
126382,species,Symphlebia nigranalis,"(Schaus, 1915)",accepted,,Symphlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251593,,,TAXON,
158203,species,Ctenucha pohli,"Schaus, 1921",accepted,,Ctenucha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251883,,,TAXON,
221240,species,Desmotricha metapolia,"Dognin, 1912",accepted,,Desmotricha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251873,,,TAXON,
126778,species,Poliopastea indistincta,"(Butler, 1876)",accepted,,Poliopastea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157703,,,TAXON,
126720,species,Hyperthaema signatus,"(Walker, 1862)",accepted,,Hyperthaema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252090,,,TAXON,
190649,species,Episcea extravagans,"Warren, 1901",accepted,,Episcea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125610,,,TAXON,
126218,species,Calodesma exposita,"(Butler, 1877)",accepted,,Calodesma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251980,,,TAXON,
252685,species,Lymire metamelas,"(Walker, 1854)",accepted,,Lymire,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220912,,,TAXON,
221550,species,Eucereon amazonum,"(Rothschild, 1912)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
190682,species,Aclytia apicalis,"(Walker, 1854)",accepted,,Aclytia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125503,,,TAXON,
252202,species,Leucanopsis siegruna,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
125859,species,Eucyrta albicollis,"Felder, 1874",accepted,,Eucyrta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189832,,,TAXON,
252372,species,Zatrephes cruciata,"Rothschild, 1909",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
126488,species,Chrostosoma pheres,"(Cramer, 1782)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
158286,species,Virbia minuta,"(Felder & Rogenhofer, 1874)",accepted,,Virbia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189640,,,TAXON,
221662,species,Callopepla emarginata,"(Walker, 1854)",accepted,,Callopepla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189550,,,TAXON,
158817,species,Lepypiranga albiceps,"(Rothschild, 1933)",accepted,,Lepypiranga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125728,,,TAXON,
126448,species,Loxophlebia brasiliensis,"Rothschild, 1911",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
125879,species,Calodesma amica,"(Stoll, 1781)",accepted,,Calodesma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251980,,,TAXON,
158517,species,Eucereon lutulentum,"(Möschler, 1878)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
126089,species,Tessella sertata,"(Berg, 1882)",accepted,,Tessella,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252126,,,TAXON,
221299,species,Aethria haemorrhoidalis,"(Stoll, 1790)",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252054,,,TAXON,
125434,species,Ormetica contraria,"(Walker, 1854)",accepted,,Ormetica,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251772,,,TAXON,
190156,species,Pheia regesta,"Draudt, 1915",accepted,,Pheia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125444,,,TAXON,
126339,species,Saurita myrrhina,"(Druce, 1931)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252111,,,TAXON,
126452,species,Hyperthaema albipuncta,"Schaus, 1901",accepted,,Hyperthaema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252090,,,TAXON,
190658,species,Zatrephes cardytera,"Dyar, 1910",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
252615,species,Leucanopsis athor,"(Schaus, 1933)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
126469,species,Pheia sperans,"(Walker, 1856)",accepted,,Pheia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125444,,,TAXON,
125767,species,Chrostosoma decisa,"(Walker, 1865)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
126621,species,Paracles persimilis,"(Burmeister, 1878)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
