ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236238,species,Dohrniphora penicillata,"Borgmeier, 1960",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
236278,species,Melaloncha (Melaloncha) rubricornis,"Borgmeier, 1924",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267540,species,Apocephalus (Apocephalus) amorimi,"Brown, 2014",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
173223,species,Megaselia femoralis,"(Enderlein, 1912)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267136,species,Megaselia maculiventris,"(Borgmeier, 1969)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267645,species,Melaloncha (Melaloncha) diffidentia,"Brown, 2005",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141875,species,Metopina tarsalis,"Borgmeier & Prado, 1975",accepted,,Metopina,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141486,,,TAXON,
267288,species,Megaselia gloriosa,"Borgmeier, 1958",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
235907,species,Pseudacteon conicornis,"Borgmeier, 1962",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
267109,species,Ecitophora luteipalpis,"Schmitz, 1923",accepted,,Ecitophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173171,,,TAXON,
173202,species,Megaselia aristolochiae,"Prado, 1976",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
173190,species,Myriophora luteizona,"(Borgmeier, 1925)",accepted,,Myriophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267043,,,TAXON,
267407,species,Auxanommatidia intermedia,"Borgmeier & Prado, 1975",accepted,,Auxanommatidia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141510,,,TAXON,
235940,species,Beckerina luteihalterata,"Borgmeier, 1925",accepted,,Beckerina,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236014,,,TAXON,
267351,species,Myrmosicarius infestans,"Borgmeier, 1931",accepted,,Myrmosicarius,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205164,,,TAXON,
267083,species,Dohrniphora cambuquira,"Borgmeier, 1960",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
267606,species,Megaselia apodicraea,"Borgmeier, 1971",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267194,species,Megaselia chilochaeta,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267586,species,Coniceromyia vespertilio,"Schmitz, 1927",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
173265,species,Dohrniphora filaris,"Borgmeier & Prado, 1975",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
236105,species,Megaselia carlynensis,"(Malloch, 1912)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
235956,species,Apocephalus (Apocephalus) setiventris,"Borgmeier, 1971",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141577,species,Megaselia nigrita,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
173382,species,Coniceromyia disparivena,"Borgmeier, 1950",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
205362,species,Physoptera punctifemur,"Enderlein, 1912",accepted,,Physoptera,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141524,,,TAXON,
236188,species,Melaloncha (Melaloncha) hyalinipennis,"Borgmeier, 1933",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267281,species,Apocephalus (Apocephalus) ecitonis,"Borgmeier, 1928",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141700,species,Phalacrotophora (Omapanta) flexivena,"Borgmeier, 1961",accepted,,Phalacrotophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267382,,,TAXON,
141732,species,Megaselia necrophaga,"(Enderlein, 1912)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141817,species,Phalacrotophora (Omapanta) appendicigera,"Borgmeier, 1924",accepted,,Phalacrotophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267382,,,TAXON,
236142,species,Dohrniphora lamasi,"Brown & Kung, 2010",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
141611,species,Melaloncha (Udamochiras) individa,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
236056,species,Dohrniphora correlata,"Borgmeier, 1932",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
267720,species,Pseudacteon dorymyrmecis,"Borgmeier, 1969",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
205431,species,Apocephalus (Apocephalus) nequecomatus,"Disney, 2009",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236197,species,Pelidnophora curvinervis,"Borgmeier, 1969",accepted,,Pelidnophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267413,,,TAXON,
141701,species,Coniceromyia brandaoi,"Ament & Amorim, 2010",accepted,,Coniceromyia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141518,,,TAXON,
236283,species,Triphleba microchaeta,"(Borgmeier, 1926)",accepted,,Triphleba,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267394,,,TAXON,
267559,species,Dohrniphora diplocantha,"Borgmeier, 1960",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
236215,species,Dohrniphora alvarengai,"Prado, 1976",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
205246,species,Clinochaeta brachyciliata,"Borgmeier, 1923",accepted,,Clinochaeta,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267405,,,TAXON,
267781,species,Megaselia morena,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
205250,species,Syneura diversicolor,"Borgmeier, 1923",accepted,,Syneura,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235880,,,TAXON,
267555,species,Homalophora reichenspergeri,"Borgmeier, 1923",accepted,,Homalophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141640,,,TAXON,
236062,species,Apocephalus (Apocephalus) camponoti,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236247,species,Apocephalus (Apocephalus) vicinus,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141670,species,Hylophora plaumanni,"Borgmeier, 1960",accepted,,Hylophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141514,,,TAXON,
205414,species,Apocephalus (Apocephalus) lanceatus,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141722,species,Neodohrniphora cognata,"Prado, 1976",accepted,,Neodohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141483,,,TAXON,
205282,species,Megaselia hexacantha,"Borgmeier, 1971",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
173227,species,Megaselia prolixa,"Borgmeier, 1958",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236192,species,Eibesfeldtphora bragancai,"(Brown, 2001)",accepted,,Eibesfeldtphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141629,,,TAXON,
141738,species,Puliciphora ecitophila,"Disney & Kistner, 2003",accepted,,Puliciphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236030,,,TAXON,
173487,species,Melaloncha (Melaloncha) trita,"Brown & Kung, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141818,species,Melaloncha (Melaloncha) licina,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
236153,species,Ceratoconus ecitophilus,"Borgmeier, 1928",accepted,,Ceratoconus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267391,,,TAXON,
267355,species,Apocephalus (Apocephalus) luteihalteratus,"Borgmeier, 1923",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267362,species,Physoptera pleurospinosa,"Borgmeier, 1961",accepted,,Physoptera,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141524,,,TAXON,
267486,species,Megaselia parianae,"(Borgmeier, 1969)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236234,species,Megaselia furcella,"(Enderlein, 1912)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236084,species,Megaselia cavimargo,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236037,species,Megaselia anthracina,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
173218,species,Megaselia communis,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267671,species,Megaselia nephelodes,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141811,species,Melaloncha (Melaloncha) forficata,"Brown, 2006",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
236308,species,Pseudacteon tricuspis,"Borgmeier, 1925",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
173221,species,Xanionotum delicatum,"(Borgmeier, 1926)",accepted,,Xanionotum,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141569,,,TAXON,
267300,species,Pachyneurella bicolor,"Borgmeier & Schmitz, 1923",accepted,,Pachyneurella,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267045,,,TAXON,
141812,species,Megaselia luteiventris,"Borgmeier, 1971",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141994,species,Megaselia tubulifera,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141799,species,Chonocephalus alzadae,"Disney, 2008",accepted,,Chonocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267025,,,TAXON,
267561,species,Melaloncha (Melaloncha) genitalis,"Borgmeier, 1938",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
236195,species,Neopleurophora microssoma,"Ament & Amorim, 2013",accepted,,Neopleurophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267028,,,TAXON,
173295,species,Megaselia setiventris,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
173329,species,Diocophora disparifrons,"Borgmeier, 1959",accepted,,Diocophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267427,,,TAXON,
205479,species,Melaloncha (Udamochiras) piliapex,"Borgmeier, 1938",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
236151,species,Apterophora alvarengai,"Prado, 1976",accepted,,Apterophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173179,,,TAXON,
173243,species,Dohrniphora spinulicava,"Brown & Kung, 2010",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
205451,species,Megaselia perdita,"(Malloch, 1912)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267620,species,Eibesfeldtphora curvinervis,"(Malloch, 1914)",accepted,,Eibesfeldtphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141629,,,TAXON,
236132,species,Dohrniphora lobata,"Borgmeier, 1960",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
267455,species,Melaloncha (Udamochiras) falcata,"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
173439,species,Neopleurophora kungi,"Ament & Amorim, 2013",accepted,,Neopleurophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267028,,,TAXON,
267365,species,Megaselia juxtanplatata,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236075,species,Dohrniphora curvispinosa,"Borgmeier, 1923",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
235996,species,Cyphometopis scutellaris,"Borgmeier & Prado, 1975",accepted,,Cyphometopis,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141620,,,TAXON,
236004,species,Cyrtophorina deinocerca,"Borgmeier & Prado, 1975",accepted,,Cyrtophorina,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141623,,,TAXON,
236020,species,Dacnophora legionis,"Borgmeier, 1961",accepted,,Dacnophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173175,,,TAXON,
267118,species,Apocephalus (Apocephalus) angustinervis,"Borgmeier, 1961",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141727,species,Stichillus curvilineatus,"(Borgmeier, 1925)",accepted,,Stichillus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141645,,,TAXON,
141723,species,Megaselia prosthioxantha,"(Enderlein, 1912)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
205332,species,Apocephalus (Apocephalus) triangularis,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267348,species,Megaselia atricolor,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141718,species,Auxanommatidia abbreviata,"Borgmeier, 1958",accepted,,Auxanommatidia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141510,,,TAXON,
267571,species,Diplonevra aurihalterata,"(Borgmeier, 1923)",accepted,,Diplonevra,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235874,,,TAXON,
267787,species,Dohrniphora suppedita,"Brown & Kung, 2010",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
267161,species,Ecitophora fidelis,"Borgmeier, 1960",accepted,,Ecitophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173171,,,TAXON,
235943,species,Dohrniphora sanmartinensis,"Brown & Kung, 2010",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
235913,species,Megaselia tumidicosta,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236190,species,Apocephalus (Apocephalus) lativentris,"Brown, 1997",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
236086,species,Apocephalus (Apocephalus) asyndetus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267695,species,Ecitophora varians,"Borgmeier, 1960",accepted,,Ecitophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173171,,,TAXON,
141814,species,Auxanommatidia variegata,"Borgmeier, 1924",accepted,,Auxanommatidia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141510,,,TAXON,
173449,species,Melaloncha (Melaloncha) maculata,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
267121,species,Neodohrniphora calverti,"Malloch, 1914",accepted,,Neodohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141483,,,TAXON,
173408,species,Eibesfeldtphora tonhascai,"(Brown, 2001)",accepted,,Eibesfeldtphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141629,,,TAXON,
141695,species,Megaselia nanilla,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
236179,species,Apocephalus (Apocephalus) mucronatus,"Borgmeier, 1958",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
173452,species,Dohrniphora buscki,"Malloch, 1912",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
141712,species,Melaloncha (Melaloncha) flava,"Borgmeier, 1959",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205151,,,TAXON,
141627,species,Dohrniphora utriensis,"Brown & Kung, 2007",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
267547,species,Pseudacteon kungae,"Plowes, Lebrun, Brown & Gilbert, 2009",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
236216,species,Apocephalus (Apocephalus) parvifurcatus,"Enderlein, 1912",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
141660,species,Megaselia iheringi,"(Borgmeier, 1923)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
205367,species,Dohrniphora bicavatura,"Brown & Kung, 2010",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
