ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137169,subspecies,Callicore pygas eucale,"(Fruhstorfer, 1916)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262115,,,TAXON,
200185,subspecies,Opsiphanes cassiae rubigatus,"Stichel, 1904",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271682,,,TAXON,
199918,subspecies,Pyrrhogyra otolais olivenca,"Fruhstorfer, 1908",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168782,,,TAXON,
262542,subspecies,Doxocopa agathina agathina,"(Cramer, 1777)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199781,,,TAXON,
262895,subspecies,Adelpha epione agilla,"Fruhstorfer, 1907",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271666,,,TAXON,
199472,subspecies,Blepolenis batea didymaon,"(Felder & Felder, 1867)",accepted,,Blepolenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168810,,,TAXON,
168505,subspecies,Paulogramma pyracmon pujoli,"(Oberthür, 1916)",accepted,,Paulogramma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271582,,,TAXON,
262201,subspecies,Heliconius elevatus roraima,"Turner, 1966",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262616,,,TAXON,
200082,subspecies,Asterope degandii orientalis,"Attal, 1999",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271565,,,TAXON,
232025,subspecies,Adelpha serpa diadochus,"Fruhstorfer, 1915",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231596,,,TAXON,
262664,subspecies,Melinaea marsaeus phasiana,"Butler, 1870",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271567,,,TAXON,
136875,subspecies,Dynamine paulina paulina,"(H. W. Bates, 1865)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136909,,,TAXON,
137282,subspecies,Morpho telemachus miersi,"Leite,Carneiro, Mielke & Casagrande, 2015",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137230,,,TAXON,
137398,subspecies,Caligo brasiliensis brasiliensis,"(Felder, 1862)",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168610,,,TAXON,
137233,subspecies,Heliconius hecale latus,"Riffarth, 1900",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262551,,,TAXON,
168986,subspecies,Libytheana carinenta carinenta,"(Cramer, 1777)",accepted,,Libytheana,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168715,,,TAXON,
200004,subspecies,Melinaea marsaeus clara,"Rosenberg & Talbot, 1914",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271567,,,TAXON,
199854,subspecies,Hamadryas feronia feronia,"(Linnaeus, 1758)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271530,,,TAXON,
262889,subspecies,Siproeta epaphus trayja,"Hübner, 1823",accepted,,Siproeta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136871,,,TAXON,
262935,subspecies,Cithaerias aurora aurora,"Felder & Felder, 1862",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262517,,,TAXON,
168411,subspecies,Memphis anna anna,"(Staudinger, 1897)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271657,,,TAXON,
168972,subspecies,Morpho marcus marcus,"(Schaller, 1785)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231836,,,TAXON,
136961,subspecies,Eunica alpais araucana,"Felder & Felder, 1862",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271701,,,TAXON,
168798,subspecies,Hypothyris euclea interrupta,"(Zikán, 1941)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262390,,,TAXON,
199329,subspecies,Hamadryas fornax fornax,"(Hübner, [1823])",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231776,,,TAXON,
168677,subspecies,Ithomia agnosia agnosia,"Hewitson, [1855]",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199606,,,TAXON,
200007,subspecies,Morpho rhetenor rhetenor,"(Cramer, 1775)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168725,,,TAXON,
168629,subspecies,Heliconius hermathena hermathena,"(Hewitson, [1854])",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231880,,,TAXON,
262672,subspecies,Panacea prola amazonica,"Fruhstorfer, 1915",accepted,,Panacea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136976,,,TAXON,
199480,subspecies,Heliconius astraea astraea,"Staudinger, 1897",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168712,,,TAXON,
271568,subspecies,Sais rosalia promissa,"Weymer, 1883",accepted,,Sais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199530,,,TAXON,
200183,subspecies,Marpesia themistocles themistocles,"(Fabricius, 1793)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199581,,,TAXON,
271519,subspecies,Eueides tales surdus,"Stichel, 1903",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199684,,,TAXON,
199550,subspecies,Hypoleria adasa parcilimbata,"d'Almeida, 1943",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271648,,,TAXON,
271732,subspecies,Hypothyris semifulva virgilini,"(Riley, 1919)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199375,,,TAXON,
231653,subspecies,Opoptera aorsa aorsa,"(Godart, [1824])",accepted,,Opoptera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262562,,,TAXON,
168845,subspecies,Melinaea mnasias mnasias,"(Hewitson, [1856])",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231623,,,TAXON,
200054,subspecies,Adelpha epizygis epona,"Fruhstorfer, 1915",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168794,,,TAXON,
168538,subspecies,Eunica marsolia fasula,"Fruhstorfer, 1909",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262671,,,TAXON,
168825,subspecies,Heliconius ethilla polychrous,"Felder & Felder, 1865",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
271599,subspecies,Morpho epistrophus epistrophus,"(Fabricius, 1796)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168268,,,TAXON,
232045,subspecies,Napeogenes sylphis ercilla,"(Hewitson, 1858)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271699,,,TAXON,
137499,subspecies,Napeogenes inachia pyrois,"Bates, 1862",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271603,,,TAXON,
262220,subspecies,Heliconius ethilla penthesilea,"Neukirchen, 1994",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
262149,subspecies,Neruda aoede faleria,"(Fruhstorfer, 1910)",accepted,,Neruda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199749,,,TAXON,
271675,subspecies,Heliconius numata nubifer,"Butler, 1875",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
231996,subspecies,Oleria alexina didymaea,"(Hewitson, 1876)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199971,,,TAXON,
231911,subspecies,Pseudoscada acilla quadrifasciata,"Talbot, 1928",accepted,,Pseudoscada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271676,,,TAXON,
199381,subspecies,Diaethria clymena janeira,"(Felder, 1862)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271522,,,TAXON,
199991,subspecies,Memphis praxias praxias,"(Hopffer, 1874)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168470,,,TAXON,
168456,subspecies,Mestra dorcas hersilia,"(Fabricius, 1776)",accepted,,Mestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136797,,,TAXON,
169160,subspecies,Adelpha ximena ximena,"(Felder & Felder, 1862)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168574,,,TAXON,
271714,subspecies,Doxocopa pavon pavon,"(Latreille, 1809)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168721,,,TAXON,
231909,subspecies,Mestra dorcas apicalis,"(Staudinger, 1886)",accepted,,Mestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136797,,,TAXON,
199950,subspecies,Heliconius erato reductimacula,"Bryk, 1953",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231893,,,TAXON,
262516,subspecies,Pyrrhogyra crameri crameri,"Aurivillius, 1882",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168576,,,TAXON,
168702,subspecies,Brevioleria seba emyra,"(Haensch, 1905)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262186,,,TAXON,
199860,subspecies,Caerois chorinaeus chorinaeus,"(Fabricius, 1775)",accepted,,Caerois,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199431,,,TAXON,
271753,subspecies,Hyposcada illinissa napirida,"Zikán, 1941",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199724,,,TAXON,
262898,subspecies,Morpho hecuba werneri,"Hopp, 1921",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168494,,,TAXON,
199569,subspecies,Callithomia alexirrhoe schulzi,"Haensch, 1905",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271570,,,TAXON,
169000,subspecies,Taygetis echo echo,"(Cramer, 1775)",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199790,,,TAXON,
271563,subspecies,Eunica caelina alycia,"Fruhstorfer, 1909",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168770,,,TAXON,
271575,subspecies,Biblis hyperia hyperia,"(Cramer, 1779)",accepted,,Biblis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168450,,,TAXON,
199248,subspecies,Opsiphanes invirae invirae,"(Hübner, [1808])",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199785,,,TAXON,
200177,subspecies,Tithorea harmonia brunnea,"Haensch, 1905",accepted,,Tithorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168750,,,TAXON,
271773,subspecies,Adelpha delinita delinita,"Fruhstorfer, 1913",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199615,,,TAXON,
271649,subspecies,Heliconius demeter turneri,"Brown & Benson, 1975",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262387,,,TAXON,
168874,subspecies,Taygetis laches marginata,"Staudinger, 1887",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137128,,,TAXON,
168764,subspecies,Methona confusa confusa,"Butler, 1873",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168910,,,TAXON,
262656,subspecies,Diaethria candrena longfieldae,"(Talbot, 1928)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262624,,,TAXON,
262767,subspecies,Phystis simois variegata,"(Röber, 1913)",accepted,,Phystis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271707,,,TAXON,
168749,subspecies,Pteronymia primula primula,"(Bates, 1862)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262327,,,TAXON,
262525,subspecies,Euptoieta hegesia meridiania,"Stichel, 1938",accepted,,Euptoieta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271509,,,TAXON,
199940,subspecies,Dryas iulia iulia,"(Fabricius, 1775)",accepted,,Dryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231475,,,TAXON,
168399,subspecies,Heliconius elevatus sonjae,"Neukirchen, 1997",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262616,,,TAXON,
199666,subspecies,Pseudoscada acilla acilla,"(Hewitson, 1867)",accepted,,Pseudoscada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271676,,,TAXON,
137138,subspecies,Morpho helenor pindarus,"Fruhstorfer, 1910",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271516,,,TAXON,
231480,subspecies,Danaus eresimus plexaure,"(Godart, 1819)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168502,,,TAXON,
231428,subspecies,Catonephele acontius acontius,"(Linnaeus, 1771)",accepted,,Catonephele,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262192,,,TAXON,
262884,subspecies,Eresia eunice esora,"Hewitson, 1857",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262128,,,TAXON,
271769,subspecies,Oleria aegle aegle,"(Fabricius, 1776)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271578,,,TAXON,
271768,subspecies,Junonia evarete occidentalis,"Felder & Felder, 1862",accepted,,Junonia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262339,,,TAXON,
262258,subspecies,Heliconius wallacei flavescens,"Weymer, 1891",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168487,,,TAXON,
271785,subspecies,Aeria elara elarina,"(Oberthür, 1879)",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168784,,,TAXON,
231430,subspecies,Lycorea halia discreta,"Haensch, 1909",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271661,,,TAXON,
168602,subspecies,Brassolis sophorae sophorae,"(Linnaeus, 1758)",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137149,,,TAXON,
271719,subspecies,Forbestra olivencia olivencia,"(Bates, 1862)",accepted,,Forbestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168780,,,TAXON,
137205,subspecies,Asterope degandii bartletti,"(Godman & Salvin, 1878)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271565,,,TAXON,
168585,subspecies,Dione juno juno,"(Cramer, 1779)",accepted,,Dione,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231638,,,TAXON,
271553,subspecies,Temenis laothoe meridionalis,"Ebert, 1965",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168467,,,TAXON,
168860,subspecies,Siderone galanthis thebais,"Felder & Felder, 1862",accepted,,Siderone,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168278,,,TAXON,
168805,subspecies,Eunica maja noerina,"Hall, 1935",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168272,,,TAXON,
271615,subspecies,Caligo illioneus oberon,"Butler, 1870",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200000,,,TAXON,
169082,subspecies,Catoblepia berecynthia halli,"Bristow, 1981",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136704,,,TAXON,
271524,subspecies,Caligo euphorbus euphorbus,"(C. Felder & R. Felder, 1862)",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168913,,,TAXON,
168373,subspecies,Consul fabius drurii,"(Butler, 1874)",accepted,,Consul,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137151,,,TAXON,
168642,subspecies,Haematera pyrame thysbe,"Doubleday, 1849",accepted,,Haematera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168395,,,TAXON,
262815,subspecies,Dynastor darius ictericus,"Stichel, 1904",accepted,,Dynastor,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199946,,,TAXON,
231530,subspecies,Heliconius melpomene penelope,"Staudinger, 1894",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199363,,,TAXON,
262552,subspecies,Pteronymia sao antisao,"(Bates, 1862)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271639,,,TAXON,
262589,subspecies,Heliconius melpomene aglaope,"Felder & Felder, 1862",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199363,,,TAXON,
271767,subspecies,Phystis simois simois,"(Hewitson, 1864)",accepted,,Phystis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271707,,,TAXON,
271693,subspecies,Heliconius elevatus tumatumari,"Kaye, 1906",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262616,,,TAXON,
231627,subspecies,Hypothyris fluonia manaos,"(Bates, 1862)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231569,,,TAXON,
199926,subspecies,Adelpha plesaure phliassa,"(Godart, 1824)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137236,,,TAXON,
199756,subspecies,Melinaea satevis maelus,"(Hewitson, 1860)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231590,,,TAXON,
168657,subspecies,Morpho helenor anakreon,"Fruhstorfer, 1910",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271516,,,TAXON,
200034,subspecies,Heliconius egeria mariasibyllae,"Neukirchen, 1991",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168728,,,TAXON,
262790,subspecies,Adelpha ximena mossi,"Hall, 1933",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168574,,,TAXON,
