ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174581,subgenus,Galendromimus (Galendromimus),"Muma, 1961",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237186,,,TAXON,
237355,tribe,Typhlodromini,"Wainstein, 1962",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
181974,species,Tinaminyssus navajasi,"(Pereira & Castro, 1949)",accepted,,Tinaminyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181972,,,TAXON,
268363,species,Neoseiulus barkeri,"Hughes, 1948",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
268316,species,Iphiseiodes setillus,"Gondim Junior & Moraes, 2001",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
206458,species,Euseius sibelius,"(De Leon, 1962)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
164221,species,Androlaelaps foxi,"Fonseca, 1957",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
258185,species,Laelaps (Laelaps) pilifer,"Tipton, 1966",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
237126,species,Iphiseiodes zuluagai,"Denmark & Muma, 1972",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
164223,species,Androlaelaps tuberans,"Furman, 1972",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
237147,species,Transeius lisei,"Ferla & Silva, 2008",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
206460,species,Typlodromalus aripo,"De Leon, 1967",accepted,,Typlodromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237180,,,TAXON,
160725,genus,Strandtibbettsia,"Fain, 1961",accepted,,,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223545,,,TAXON,
143125,species,Iphiseiodes raucuara,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
174554,species,Cocoseius paucisetis,"Moraes, Barbosa & Castro, 2013",accepted,,Cocoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143209,,,TAXON,
210249,species,Tropicoseius phoreticus,"Fain, Hyland & Aitken, 1977",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
206481,species,Typhlodromips japi,"Lofego, Demite & Feres, 2011",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
174540,species,Metaseiulus (Metaseiulus) camelliae,"(Chant & Yoshida-Shaul, 1983)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
151870,species,Periglischrus vargasi,"Hoffmann, 1944",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
237239,species,Neoseiulus melinis,"Lofego & Moraes, 2003",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
117610,species,Ptilonyssus echinatus,"Berlese & Trouessart, 1889",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
206470,species,Phytoseiulus macropilis,"(Banks, 1904)",accepted,,Phytoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237228,,,TAXON,
213487,species,Ptilonyssus pyriglenae,"Fain & Aitken, 1968",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
142798,subfamily,Typhlodrominae,"Scheuten, 1857",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143222,,,TAXON,
273479,species,Lasioseius helvetius,"Chant, 1958",accepted,,Lasioseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143061,,,TAXON,
237184,species,Amblydromalus macroatrium,"Moraes, Barbosa & Castro, 2013",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
268327,species,Proprioseiopsis neotropicus,"(Ehara, 1966)",accepted,,Proprioseiopsis,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143230,,,TAXON,
143236,tribe,Incertae sedis,,inferredAccepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
241312,species,Proctolaelaps bickleyi,"Bram, 1956",accepted,,Proctolaelaps,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241657,,,TAXON,
174599,species,Typhlodromus (Anthoseius) ornatus,"(Denmark & Muma, 1973)",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142831,,,TAXON,
237174,species,Neoparaphytoseius sooretamus,"(El-Banhawy, 1984)",accepted,,Neoparaphytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268367,,,TAXON,
260813,species,Androlaelaps willmanni,"(Fonseca, 1957)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
213550,species,Epicriopsis atuberculatus,"Narita & Moraes, 2016",accepted,,Epicriopsis,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213783,,,TAXON,
174135,genus,Cheiroseius,"Berlese, 1916",accepted,,,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174137,,,TAXON,
147722,family,Heterozerconidae,"Berlese, 1892",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239681,,,TAXON,
143224,species,Phytoseius kaapre,"Demite Lofego & Feres, 2008",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
237317,species,Amblyseius impressus,"Denmark & Muma, 1973",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
143227,species,Metaseiulus (Metaseiulus) ferlai,"Moraes, McMurtry & Lopes, 2006",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
142978,genus,Galendromus,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268342,,,TAXON,
174551,genus,Arrenoseius,"Wainstein, 1962",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268371,,,TAXON,
250509,genus,Entophioptes,"Fain, 1960",accepted,,,Entonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250338,,,TAXON,
245005,species,Neocypholaelaps geonomae,"Moraes & Narita, 2010",accepted,,Neocypholaelaps,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118053,,,TAXON,
150478,species,Passeronyssus zeferinoi,"Amaral, 1973",accepted,,Passeronyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244448,,,TAXON,
210687,species,Maracazercon joliveti,"Fain, 1989",accepted,,Maracazercon,Heterozerconidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114169,,,TAXON,
174753,species,Ornithonyssus sylviarum,"(Canestrini & Fanzago, 1887)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
214902,species,Periglischrus hopkinsi,"Machado-Allison, 1965",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
117596,species,Ptilonyssus japuibensis,"Castro, 1948",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
268745,species,Amblyseius constrictus,"Argolo Oliveira & Moraes, 2015",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
227281,species,Androlaelaps bergalloi,"Gettinger, Martins, Lareschi & Malcom, 2005",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
268778,tribe,Chanteiini,"Chant & Yoshida-Shaul, 1986",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
268761,species,Ornithonyssus wernecki,"(Fonseca, 1935)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
244670,species,Sternostoma angrensis,"(Castro, 1948)",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
117616,species,Ptilonyssus pipromorphae,"Fain & Aitken, 1967",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
213240,species,Sternostoma augei,"Amaral, 1962",accepted,,Sternostoma,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150514,,,TAXON,
142831,subgenus,Typhlodromus (Anthoseius),"De Leon, 1959",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237203,,,TAXON,
195141,species,Laelaps (Laelaps) neacomydis,"Gettinger & Gardner, 2003",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
268374,genus,Phyllodromus,"De Leon, 1959",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142806,,,TAXON,
164225,species,Laelaps (Laelaps) hirsti,"Fonseca, 1939",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
142754,species,Transeius aciculus,"(De Leon, 1967)",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
150514,genus,Sternostoma,"Berlese & Paoli, 1889",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
113881,species,Tropicoseius venezuelensis,"Baker & Yunker, 1964",accepted,,Tropicoseius,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241660,,,TAXON,
268367,genus,Neoparaphytoseius,"Chant & McMurtry, 2003",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237201,,,TAXON,
244461,species,Mesonyssus zenaidurae,"(Crossley, 1952)",accepted,,Mesonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244676,,,TAXON,
237404,species,Phytoseius intermedius,"Evans & McFarlane, 1962",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
213553,family,Ameroseiidae,"Evans, 1961",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145374,,,TAXON,
143107,species,Amblyseius geonomae,"Gondim Junior & Moraes, 2001",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
143159,species,Euseius unisetus,"Moraes & McMurtry, 1983",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
206395,species,Amblyseius spiculatus,"Denmark & Muma, 1973",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
230900,genus,Gamasellodes,"Athias-Henriot, 1961",accepted,,,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271355,,,TAXON,
195135,species,Laelaps (Laelaps) furmani,"Gettinger, 1992",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
227291,genus,Laelaps,"Koch, 1836",accepted,,,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258168,,,TAXON,
246046,species,Periglischrus ojastii,"Machado-Allison, 1964",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
142800,species,Breviseius sennae,"Moraes, Barbosa & Castro, 2013",accepted,,Breviseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237177,,,TAXON,
143108,species,Amblyseius herbicolus,"(Chant, 1959)",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
150487,species,Rallinyssus trappi,"(Amaral, 1962)",accepted,,Rallinyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181982,,,TAXON,
198677,species,Asca pineta,"De Leon, 1976",accepted,,Asca,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230908,,,TAXON,
151873,species,Spinturnix surinamensis,"Dusbábek & Lukoschus, 1971",accepted,,Spinturnix,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151868,,,TAXON,
268346,species,Metaseiulus (Metaseiulus) eiko,"(El-Banhawy, 1984)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
195550,species,Laelaps (Laelaps) nuttalli,"Hirst, 1915",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
237217,subgenus,Galendromus (Mugidromus),"Tutle & Muma, 1973",accepted,,Galendromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142978,,,TAXON,
239681,superfamily,Heterozerconoidea,"Berlese, 1892",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111502,,,TAXON,
117581,genus,Varroa,"Oudemans, 1904",accepted,,,Varroidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244598,,,TAXON,
268365,genus,Ricoseius,"De Leon, 1965",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237420,,,TAXON,
142809,species,Euseius fructicolus,"(Gonzalez & Schuster, 1962)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
237449,species,Metaseiulus (Metaseiulus) cornus,"(De Leon, 1957)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
244685,species,Ptilonyssus certhiaxicola,"Fain, 1964",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
142837,species,Tenuisternum bahiensis,"Fiaboe Moraes & Gondim, 2004",accepted,,Tenuisternum,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143144,,,TAXON,
132517,species,Androlaelaps rotundus,"(Fonseca, 1935)",accepted,,Androlaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227276,,,TAXON,
174596,species,Neoseiulus paraibensis,"(Moraes & McMurtry, 1983)",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
268381,species,Phytoseius woodburyi,"De Leon, 1965",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
237241,species,Aceodromus convolvuli,"Muma, 1961",accepted,,Aceodromus,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273478,,,TAXON,
268371,tribe,Amblyseiini,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
164210,species,Ichoronyssus butantanensis,"Fonseca, 1932",accepted,,Ichoronyssus,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227307,,,TAXON,
164231,subgenus,Laelaps (Laelaps),"Koch, 1836",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227291,,,TAXON,
142866,species,Euseius alatus,"De Leon, 1966",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
150498,species,Ptilonyssus zeferinoi,"Amaral, 1968",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
206454,species,Euseius ho,"(De Leon, 1965)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
181982,genus,Rallinyssus,"Strandtmann, 1948",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
174592,subgenus,Metaseiulus (Metaseiulus),"Muma, 1961",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206473,,,TAXON,
145374,superfamily,Ascoidea,"Oudemans, 1905",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111502,,,TAXON,
273700,species,Ornithonyssus monteiroi,"(Fonseca, 1941)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
237353,genus,Ingaseius,"Barbosa, Rocha & Ferla, 2014",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237349,,,TAXON,
132538,species,Laelaps (Laelaps) paulistanensis,"Fonseca, 1935",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
170520,species,Spelaeorhynchus jimi,"Peracchi, 1990",accepted,,Spelaeorhynchus,Spelaeorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201384,,,TAXON,
143169,species,Phytoseius averrhoae,"De Leon, 1965",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
174140,species,Blattisocius tarsalis,"Berlese, 1918",accepted,,Blattisocius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237236,,,TAXON,
143061,genus,Lasioseius,"Berlese, 1916",accepted,,,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174137,,,TAXON,
268324,species,Proprioseiopsis dominigos,"(El-Banhawy, 1984)",accepted,,Proprioseiopsis,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143230,,,TAXON,
227308,species,Eulaelaps vitzthumi,"Fonseca, 1935",accepted,,Eulaelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258180,,,TAXON,
250506,subfamily,Pneumophionyssinae,"Fonseca, 1940",accepted,,,Entonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188257,,,TAXON,
237118,genus,Amblyseiella,"Muma, 1955",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268371,,,TAXON,
