ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200034,subspecies,Heliconius egeria mariasibyllae,"Neukirchen, 1991",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168728,,,TAXON,
262790,subspecies,Adelpha ximena mossi,"Hall, 1933",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168574,,,TAXON,
239292,subspecies,Aphthona verticalis orma,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144672,,,TAXON,
180700,subspecies,Mecocerculus leucophrys roraimae,"Hellmayr, 1921",accepted,,Mecocerculus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149437,,,TAXON,
183264,subspecies,Mischocyttarus (Clypeopolybia) flavicans flavicans,"(Fabricius, 1804)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133740,,,TAXON,
113706,subspecies,Cobalus virbius hersilia,"(Plötz, 1882)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240470,,,TAXON,
199360,subspecies,Mechanitis mazaeus pannifera,"Butler, 1877",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271543,,,TAXON,
232576,subspecies,Hemithraupis flavicollis flavicollis,"(Vieillot, 1823)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
184638,subspecies,Ceratocanthus semipunctatus carioca,"(Martínez, 1967)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121191,,,TAXON,
210667,subspecies,Dorysthetus virens jossi,"Soula, 2002",accepted,,Dorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241716,,,TAXON,
160299,subspecies,Ctenostoma (Myrmecilla) pygmaeum concolor,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128190,,,TAXON,
138949,subspecies,Thlypopsis sordida chrysopis,"(Sclater & Salvin, 1829)",accepted,,Thlypopsis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233326,,,TAXON,
113558,subspecies,Pythonides grandis grandis,"Mabille, 1878",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178008,,,TAXON,
188359,subspecies,Eurybia halimede halimede,"(Hübner, 1807)",accepted,,Eurybia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188011,,,TAXON,
130752,subspecies,Poecilesthus elongatus seminiger,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130878,,,TAXON,
199978,subspecies,Heliconius erato amazona,"Staudinger, 1897",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231893,,,TAXON,
252522,subspecies,Psarocolius decumanus maculosus,"(Chapman, 1948)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184287,,,TAXON,
129155,subspecies,Canthon (Francmonrosia) rutilans rutilans,"Castelnau, 1840",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160859,,,TAXON,
188279,subspecies,Isapis agyrtus abydus,"Stichel, 1929",accepted,,Isapis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124181,,,TAXON,
136323,subspecies,Phlegopsis erythroptera erythroptera,"(Gould, 1846)",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230947,,,TAXON,
168366,subspecies,Heliconius egeria egerides,"Staudinger, 1897",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168728,,,TAXON,
113112,subspecies,Telemiades amphion amphion,"(Geyer, 1832)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113123,,,TAXON,
262322,subspecies,Formicivora grisea grisea,"(Boddaert, 1810)",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231064,,,TAXON,
115337,subspecies,Eutryxalis filata minor,"(Giglio-Tos, 1897)",accepted,,Eutryxalis,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180005,,,TAXON,
208361,subspecies,Chloëphaga pleuralis denticulata,"Bechyně, 1956",accepted,,Chloëphaga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269213,,,TAXON,
163476,subspecies,Lordops navicularis navicularis,"(Germar, 1824)",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129435,,,TAXON,
152469,subspecies,Poecilotriccus plumbeiceps plumbeiceps,"(Lafresnaye, 1935)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155031,,,TAXON,
200011,subspecies,Historis acheronta acheronta,"(Fabricius, 1775)",accepted,,Historis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271712,,,TAXON,
200715,subspecies,Nemoria dentilinea paurocaula,"(Prout, 1932)",accepted,,Nemoria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232675,,,TAXON,
214355,subspecies,Apatelodes ardeola mediana,"(Schaus, 1900)",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118697,,,TAXON,
199579,subspecies,Opsiphanes invirae remoliatus,"Fruhstorfer, 1907",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199785,,,TAXON,
241359,subspecies,Anisochoria minorella verda,"Evans, 1953",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209363,,,TAXON,
113809,subspecies,Aguna albistria leucogramma,"(Mabille, 1888)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240497,,,TAXON,
159115,subspecies,Chauliognathus hahneli pallidicolor,"Pic, 1950",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221900,,,TAXON,
156879,subspecies,Chamaelimnas briola doryphora,"Stichel, 1910",accepted,,Chamaelimnas,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187992,,,TAXON,
168658,subspecies,Heliconius demeter zikani,"Brown & Benson, 1975",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262387,,,TAXON,
232725,subspecies,Pyrinia zizana batifolata,"(Oberthür, 1912)",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137927,,,TAXON,
168640,subspecies,Heliconius ethilla jaruensis,"Brown, 1976",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
257379,subspecies,Lixus gibbosus gibbosus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192344,,,TAXON,
131258,subspecies,Neoerethistes lateralis lateralis,"(Boheman, 1836)",accepted,,Neoerethistes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129729,,,TAXON,
223458,subspecies,Piranga flava saira,"(Spix, 1851)",accepted,,Piranga,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128146,,,TAXON,
127137,subspecies,Nannochordeiles pusillus septentrionalis,"Hellmayr, 1908",accepted,,Nannochordeiles,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127490,,,TAXON,
117982,subspecies,Poecilopompilus polistoides polistoides,"(Smith, 1855)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182384,,,TAXON,
239352,subspecies,Colaspis pohli major,"(Bechyně, 1958)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239156,,,TAXON,
193751,subspecies,Cossonus pyrirostris continentalis,"Kuschel, 1959",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192508,,,TAXON,
158359,subspecies,Isanthrene incendiaria incendiaria,"(Hübner, 1819)",accepted,,Isanthrene,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251915,,,TAXON,
152749,subspecies,Geotrygon saphirina saphirina,"Bonaparte, 1855",accepted,,Geotrygon,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152487,,,TAXON,
253119,subspecies,Incisiosilis latipennis distinctithorax,"Pic, 1908",accepted,,Incisiosilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222105,,,TAXON,
231779,subspecies,Mechanitis mazaeus egaensis,"Bates, 1862",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271543,,,TAXON,
136455,subspecies,Euphonia cyanocephala cyanocephala,"(Vieillot, 1846)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168258,,,TAXON,
128004,subspecies,Odontocheila (Odontocheila) cayennensis rufipes,"(Dejean, 1825)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128303,,,TAXON,
233634,subspecies,Banisia myrsusalis cinereola,"(Felder & Rogenhofer, 1875)",accepted,,Banisia,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265137,,,TAXON,
183835,subspecies,Gnorimopsar chopi sulcirostris,"(Spix, 1829)",accepted,,Gnorimopsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219196,,,TAXON,
168385,subspecies,Opsiphanes cassina cassina,"C. Felder & R. Felder, 1862",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199502,,,TAXON,
137401,subspecies,Adelpha melona leucocoma,"Fruhstorfer, 1915",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231714,,,TAXON,
200145,subspecies,Myrmoborus myotherinus sororius,"(Hellmayr, 1758)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
184537,subspecies,Monasa morphoeus rikeri,"Ridgway, 1912",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215495,,,TAXON,
232072,subspecies,Anthanassa otanes otanes,"(Hewitson, 1864)",accepted,,Anthanassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200101,,,TAXON,
178461,subspecies,Thalurania furcata jelskii,"Taczanowski, 1874",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
262511,subspecies,Callithomia alexirrhoe zeuxippe,"Bates, 1862",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271570,,,TAXON,
159502,subspecies,Aedes (Stegomyia) aegypti aegypti,"(Linnaeus, 1762)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159278,,,TAXON,
168099,subspecies,Thamnophilus palliatus palliatus,"(Lichtenstein, 1868)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200257,,,TAXON,
268549,subspecies,Pyrisitia leuce leuce,"(Boisduval, 1836)",accepted,,Pyrisitia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237495,,,TAXON,
260986,subspecies,Chamaeza nobilis nobilis,"Gould, 1855",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135321,,,TAXON,
167949,subspecies,Camponotus simillimus riograndensis,"Emery, 1888",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136287,,,TAXON,
209648,subspecies,Sostrata pusilla pusilla,"Godman & Salvin, 1895",accepted,,Sostrata,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146814,,,TAXON,
122664,subspecies,Hemitriccus nidipendulus paulistus,"(Wied-Neuwied, 1821)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122593,,,TAXON,
221882,subspecies,Disconeura lutosa frater,"(Rothschild, 1922)",accepted,,Disconeura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251778,,,TAXON,
160531,subspecies,Rothschildia aurota speculifera,"(Walker, 1855)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210437,,,TAXON,
207462,subspecies,Curtisella pimploides stephanoides,"Roman, 1924",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207389,,,TAXON,
231694,subspecies,Hamadryas guatemalena guatemalena,"(H. W. Bates, 1864)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231798,,,TAXON,
208232,subspecies,Metazyonycha augusta augusta,"(Perty, 1832)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145541,,,TAXON,
243610,subspecies,Triatoma brasiliensis brasiliensis,"Neiva, 1911",accepted,,Triatoma,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243576,,,TAXON,
121007,subspecies,Saccopteryx bilineata bilineata,"(Temminck, 1838)",accepted,,Saccopteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121001,,,TAXON,
251319,subspecies,Strix huhula huhula,"Daudin, 1800",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220284,,,TAXON,
200214,subspecies,Opsiphanes quiteria quiteria,"(Stoll, 1780)",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136965,,,TAXON,
143416,subspecies,Dismorphia amphione astynome,"(Dalman, 1823)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206611,,,TAXON,
211559,subspecies,Machaeropoles rostratus rostratus,"Rehn, 1909",accepted,,Machaeropoles,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242636,,,TAXON,
247642,subspecies,Polypria cruxrufa nigrocincta,"Pic, 1930",accepted,,Polypria,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247530,,,TAXON,
178014,subspecies,Pipra fasciicauda scarlatina,"Hellmayr, 1915",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113390,,,TAXON,
271523,subspecies,Myscelia capenas octomaculata,"(Butler, 1873)",accepted,,Myscelia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136868,,,TAXON,
113980,subspecies,Accipiter bicolor pileatus,"(Temminck, 1938)",accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241193,,,TAXON,
234303,subspecies,Xylophanes porcus continentalis,"(Rothschild & Jordan, 1903)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171505,,,TAXON,
267940,subspecies,Dendrocincla fuliginosa trumaii,"Sick, 1950",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
210112,subspecies,Cobalus virbius virbius,"(Cramer, 1777)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240470,,,TAXON,
130146,subspecies,Battus crassus crassus,"(Cramer, 1777)",accepted,,Battus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162404,,,TAXON,
127492,subspecies,Nyctidromus hirundinaceus cearae,"(Cory, 1850)",accepted,,Nyctidromus,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127496,,,TAXON,
206577,subspecies,Deroptyus accipitrinus accipitrinus,"(Linnaeus, 1850)",accepted,,Deroptyus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268928,,,TAXON,
229476,subspecies,Pelecanus occidentalis carolinensis,"Gmelin, 1789",accepted,,Pelecanus,Pelecanidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229722,,,TAXON,
156652,subspecies,Setabis pythia amethystina,"(Butler, 1867)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124236,,,TAXON,
232890,subspecies,Atyria matutina matutina,"(Walker, 1865)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169636,,,TAXON,
262432,subspecies,Morpho aega aega,"(Hübner, [1822])",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199504,,,TAXON,
168672,subspecies,Heliconius hecale sisyphus,"Salvin, 1871",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262551,,,TAXON,
190968,subspecies,Chauliognathus luteipennis multinotata,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191028,,,TAXON,
136859,subspecies,Epiphile lampethusa lampethusa,"Doubleday, [1848]",accepted,,Epiphile,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262660,,,TAXON,
185919,subspecies,Todirostrum cinereum coloreum,"Ridgway, 1906",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154718,,,TAXON,
257325,subspecies,Camaria melanura flavipennis,"Geb, 1819",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225595,,,TAXON,
122915,subspecies,Hygrobates (Hygrobates) apertus apertus,"Viets, 1936",accepted,,Hygrobates,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218135,,,TAXON,
209952,subspecies,Amazilia fimbriata tephrocephala,"(Vieillot, 1883)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
113867,subspecies,Florisuga mellivora mellivora,"(Linnaeus, 1849)",accepted,,Florisuga,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210006,,,TAXON,
165643,subspecies,Titya abstersa abstersa,"Felder, 1874",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270614,,,TAXON,
172399,subspecies,Grallaria varia imperator,"Lafresnaye, 1842",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
241254,subspecies,Monca telata penda,"Evans, 1955",accepted,,Monca,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113410,,,TAXON,
208387,subspecies,Aploglossa scutellaris nigricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239474,,,TAXON,
233054,subspecies,Tricentra vinosata cnephodamas,"Prout, 1935",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169610,,,TAXON,
168661,subspecies,Callicore cynosura cynosura,"(Doubleday, [1847])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200013,,,TAXON,
231841,subspecies,Philydor rufum bolivianum,"Berlepsch, 1907",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263083,,,TAXON,
209978,subspecies,Carystus phorcus phorcus,"(Cramer, 1777)",accepted,,Carystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240944,,,TAXON,
167443,subspecies,Azteca ulei ulei,"Forel, 1904",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135806,,,TAXON,
