ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240309,species,Strongylocotes lipogonus,"(Nitzsch, 1866)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
116078,species,Heterokodeia aratingae,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
116109,species,Colpocephalum infuscati,"Price & Emerson, 1967",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
139888,species,Acidoproctus rostratus,"(Rudow, 1866)",accepted,,Acidoproctus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265890,,,TAXON,
202809,species,Goniocotes parviceps,"(Piaget, 1880)",accepted,,Goniocotes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172116,,,TAXON,
243193,species,Dennyus (Dennyus) limbus,"Carriker, 1954",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212118,,,TAXON,
265602,species,Cotingacola dimorpha,"Carriker, 1956",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
203662,species,Halipeurus diversus,"(Kellogg, 1896)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
218903,species,Trochiloecetes naevius,"Oniki & Emerson, 1982",accepted,,Trochiloecetes,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123682,,,TAXON,
142480,species,Bovicola (Bovicola) caprae,"(Gurlt, 1843)",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268029,,,TAXON,
239874,species,Heptarthrogaster minutus,"(Carriker, 1903)",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
172118,species,Passonomedea hopkinsi,"Carriker, 1944",accepted,,Passonomedea,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202818,,,TAXON,
142336,species,Gliricola (Gliricola) pintoi,"Werneck, 1935",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
139961,species,Falcolipeurus ternatus,"(Burmeister, 1838)",accepted,,Falcolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234539,,,TAXON,
212103,species,Myrsidea taciturni,"Price & Dalgleish, 2007",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
234485,species,Trabeculus aviator,"(Evans, 1912)",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
116114,species,Microctenia tibialis,"Kéler, 1939",accepted,,Microctenia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212292,,,TAXON,
139941,species,Philopterus sabia,"Eichler, 1951",accepted,,Philopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265958,,,TAXON,
171542,species,Rallicola (Rallicola) pratti,"Emerson, 1955",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
204634,species,Heterogyropus heteronychus,"Ewing, 1924",accepted,,Heterogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142342,,,TAXON,
212297,species,Holomenopon cairinae,"Eichler, 1943",accepted,,Holomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243436,,,TAXON,
265978,species,Cotingacola engeli,"Valim & Weckstein, 2012",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
149368,species,Heteromenopon (Heteromenopon) anodorhynchi,"Price, 1969",accepted,,Heteromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212079,,,TAXON,
206141,species,Neotrichodectes (Trigonodectes) barbarae,"(Neumann, 1913)",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142803,,,TAXON,
243189,species,Pseudomenopon meinertzhageni,"Price, 1974",accepted,,Pseudomenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116100,,,TAXON,
183895,species,Hoplopleura minasensis,"Linardi, Teixeira & Botelho, 1984",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
174174,species,Felicola (Lorisicola) neofelis,"Emerson & Price, 1983",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237072,,,TAXON,
265588,species,Trabeculus schillingi,"Rudow, 1866",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
205054,species,Eogyropus lenti,"(Werneck, 1936)",accepted,,Eogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204621,,,TAXON,
116081,species,Longimenopon galeatum,"Timmermann, 1957",accepted,,Longimenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243178,,,TAXON,
234397,species,Rallicola (Rallicola) porzanae,"(Piaget, 1880)",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
237557,species,Cummingsia (Cummingsia) intermedia,"Werneck, 1937",accepted,,Cummingsia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143180,,,TAXON,
234520,species,Clayiella prionitis,"(Denny, 1841)",accepted,,Clayiella,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234517,,,TAXON,
234394,species,Saemundssonia (Saemundssonia) desolata,"Timmermann, 1959",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
139918,species,Oxylipeurus angustifrons,"Carriker, 1944",accepted,,Oxylipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265543,,,TAXON,
234340,species,Pseudolipeurus taoi,"Carriker, 1936",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
234504,species,Anaticola cairinensis,"(Monteiro-de-Barros, 1933)",accepted,,Anaticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265945,,,TAXON,
139926,species,Oxylipeurus araucuanus,"Carriker, 1967",accepted,,Oxylipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265543,,,TAXON,
180791,species,Heteromenopon (Heteromenopon) passerini,"Price, 1969",accepted,,Heteromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212079,,,TAXON,
243160,species,Austromenopon navigans,"(Kellogg, 1896)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
177459,species,Hypocrypturellus obsoletus,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
139960,species,Pseudophilopterus obsoletus,"Carriker, 1936",accepted,,Pseudophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234533,,,TAXON,
234490,species,Brueelia mirabile,"Carriker, 1963",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
171529,species,Palmaellus inexpectatus,"Valim & Weckstein, 2012",accepted,,Palmaellus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171599,,,TAXON,
149332,species,Myrsidea rufi,"Price & Dalgleish, 2006",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
112412,species,Heptapsogaster yapurae,"Carriker, 1944",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
234352,species,Columbicola passerinae,"(Wilson, 1941)",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
149397,species,Austromenopon edwardsi,"Price & Clay, 1972",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
149376,species,Menacanthus arctifasciatus,"(Piaget, 1885)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
139924,species,Paragoniocotes nanus,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
243407,species,Menacanthus pici,"(Denny, 1842)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
149404,species,Myrsidea cinnamomei,"Dalgleish & Price, 2005",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
237583,species,Harrisonia uncinata,"Ferris, 1922",accepted,,Harrisonia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143717,,,TAXON,
243199,species,Colpocephalum angulaticeps,"Piaget, 1880",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
234551,species,Strigiphilus cursor,"(Burmeister, 1838)",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
180810,species,Actornithophilus ceruleus,"(Timmermann, 1954)",accepted,,Actornithophilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243141,,,TAXON,
234556,species,Mulcticola bacurau,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
273256,species,Gliricola (Gliricola) decurtatus,"(Neumann, 1912)",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
183901,species,Hoplopleura brasiliensis,"Werneck, 1932",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
234391,species,Osculotes curta,"(Burmeister, 1838)",accepted,,Osculotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139955,,,TAXON,
206132,species,Felicola (Lorisicola) felis,"(Werneck, 1934)",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237072,,,TAXON,
203628,species,Lunaceps numenii,"(Denny, 1842)",accepted,,Lunaceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203692,,,TAXON,
174937,species,Cummingsia (Acanthomenopon) peramydis,"Ferris, 1922",accepted,,Cummingsia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269188,,,TAXON,
177467,species,Pterocotes solitarius,"Guimarães & Lane, 1937",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
203657,species,Picicola faucetti,"Price & Weckstein, 2006",accepted,,Picicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234575,,,TAXON,
142347,species,Gliricola (Gliricola) fonsecai,"Werneck, 1933",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
234393,species,Alcedoffula aeneae,"Carriker, 1959",accepted,,Alcedoffula,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203699,,,TAXON,
265959,species,Paragoniocotes semicingulatus,"(Piaget, 1890)",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
171531,species,Oxylipeurus rhynchoti,"(Carriker, 1936)",accepted,,Oxylipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265543,,,TAXON,
171561,species,Trabeculus hexakon,"(Waterston, 1914)",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
272714,species,Goniodes gigas,"(Taschenberg, 1879)",accepted,,Goniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234980,,,TAXON,
116154,species,Myrsidea cristatelli,"Valim & Cicchino, 2015",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
116119,species,Heterokodeia chiriri,"Carriker, 1954",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
265773,species,Physconelloides eurysema,"(Carriker, 1903)",accepted,,Physconelloides,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202821,,,TAXON,
116125,species,Machaerilaemus tangarae,"Price, Hellenthal & Dalgleish, 2002",accepted,,Machaerilaemus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212093,,,TAXON,
116111,species,Heterokodeia spinosa,"Carriker, 1954",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
215750,species,Pterophthirus splendida,"(Johnson, 1972)",accepted,,Pterophthirus,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215741,,,TAXON,
205061,species,Gliricola (Gliricola) brasiliensis,"Werneck, 1934",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
156028,species,Ricinus pessimalis,"Eichler, 1956",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
195576,species,Eulaemobothrion plegadilymanticum,"Eichler, 1943",accepted,,Eulaemobothrion,Laemobothriidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258207,,,TAXON,
171515,species,Brueelia volatinae,"Valim & Palma, 2006",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
268467,species,Neotrichodectes (Nasuicola) pallidus,"(Piaget, 1880)",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142797,,,TAXON,
212086,species,Heterokodeia maracanae,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
208789,species,Pectenosoma parva,"Carriker, 1936",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
142348,species,Tetragyropus lineatus,"(Neumann, 1912)",accepted,,Tetragyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205056,,,TAXON,
181736,species,Ctenophthirus cercomydis,"Ferris, 1922",accepted,,Ctenophthirus,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117619,,,TAXON,
149406,species,Psittacobrosus versicoluri,"Price, 1969",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
265754,species,Labicotes kourii,"Tendeiro, 1975",accepted,,Labicotes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234967,,,TAXON,
149361,species,Ciconiphilus decimfasciatus,"(Boisduval & Lacordaire, 1835)",accepted,,Ciconiphilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243425,,,TAXON,
205069,species,Gliricola (Gliricola) venezuelanus,"Emerson & Price, 1975",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
212295,species,Actornithophilus incisus,"(Piaget, 1880)",accepted,,Actornithophilus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243141,,,TAXON,
234546,species,Anatoecus icterodes,"(Nitzsch, 1818)",accepted,,Anatoecus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234386,,,TAXON,
218680,species,Enderleinellus brasiliensis,"Werneck, 1937",accepted,,Enderleinellus,Enderleinellidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249959,,,TAXON,
183892,species,Hoplopleura angulata,"Ferris, 1921",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
212083,species,Psittacobrosus molinae,"Price & Beer, 1968",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
112393,species,Megapeostus petersi,"(Carriker, 1936)",accepted,,Megapeostus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146038,,,TAXON,
149330,species,Heterokodeia auricapilli,"Price, 1968",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
234354,species,Bizarrifrons wecksteini,"Valim & Palma, 2012",accepted,,Bizarrifrons,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265946,,,TAXON,
149381,species,Ramphasticola hirsuta,"Carriker, 1949",accepted,,Ramphasticola,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149369,,,TAXON,
268470,species,Eutrichophilus emersoni,"Timm & Price, 1994",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
272709,species,Austrogoniodes bifasciatus,"(Piaget, 1885)",accepted,,Austrogoniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272708,,,TAXON,
116160,species,Myrsidea cacioppoi,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
149400,species,Heterokodeia subsimilis,"Carriker, 1954",accepted,,Heterokodeia,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212090,,,TAXON,
184148,species,Hoplopleura quadridentata,"(Neumann, 1909)",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
140037,species,Tinamotaecola wardi,"Hellenthal, Price & Timm, 2002",accepted,,Tinamotaecola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265936,,,TAXON,
202805,species,Goniodes pavonis,"(Linnaeus, 1758)",accepted,,Goniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234980,,,TAXON,
142485,species,Lutridia lutrae,"(Werneck, 1937)",accepted,,Lutridia,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174167,,,TAXON,
173771,species,Haematopinus tuberculatus,"(Burmeister, 1839)",accepted,,Haematopinus,Haematopinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273281,,,TAXON,
171577,species,Paragoniocotes costalimai,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
212113,species,Hohorstiella paladinella,"Hill & Tuff, 1978",accepted,,Hohorstiella,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149341,,,TAXON,
139939,species,Acidoproctus fuligulae,"Eichler, 1948",accepted,,Acidoproctus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265890,,,TAXON,
