ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147229,species,Vidius mictra,"Evans, 1955",accepted,,Vidius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112874,,,TAXON,
241025,species,Nyctelius paranensis,"(Schaus, 1902)",accepted,,Nyctelius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178076,,,TAXON,
209497,genus,Lindra,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
147270,species,Cobalopsis vorgia,"(Schaus, 1902)",accepted,,Cobalopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112912,,,TAXON,
146621,genus,Artines,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113746,subspecies,Vacerra caniola elva,"Evans, 1955",accepted,,Vacerra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113189,,,TAXON,
178423,species,Perichares butus,"(Möschler, 1877)",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209333,,,TAXON,
113317,subspecies,Thracides cleanthes cleanthes,"(Latreille, 1824)",accepted,,Thracides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209475,,,TAXON,
113600,species,Cobalus calvina,"(Hewitson, 1866)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209498,,,TAXON,
210042,species,Corticea corticea,"(Plötz, 1882)",accepted,,Corticea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178011,,,TAXON,
113648,species,Niconiades linga,"Evans, 1955",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
240998,species,Wallengrenia premnas,"(Wallengren, 1860)",accepted,,Wallengrenia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209397,,,TAXON,
113497,species,Virga hygrophila,"Mielke, 1969",accepted,,Virga,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209305,,,TAXON,
209637,species,Copaeodes castanea,"Mielke, 1969",accepted,,Copaeodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146824,,,TAXON,
240732,subspecies,Mnaseas bicolor inca,"Bell, 1930",accepted,,Mnaseas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241024,,,TAXON,
240987,subspecies,Pyrrhopygopsis socrates socrates,"(Ménétriés, 1855)",accepted,,Pyrrhopygopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112998,,,TAXON,
240831,genus,Methionopsis,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209716,subspecies,Saliana esperi esperi,"Evans, 1955",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240877,,,TAXON,
210117,species,Panoquina evadnes,"(Stoll, 1781)",accepted,,Panoquina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112731,,,TAXON,
146960,species,Apaustus menes,"(Stoll, 1782)",accepted,,Apaustus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113349,,,TAXON,
209796,species,Cynea corope,"(Herrich-Schäffer, 1869)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
209765,species,Ginungagapus ranesus,"(Schaus, 1902)",accepted,,Ginungagapus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112934,,,TAXON,
209469,genus,Pseudosarbia,"Berg, 1897",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209559,species,Cravera laureatus,"(Draudt, 1923)",accepted,,Cravera,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146643,,,TAXON,
178353,subspecies,Lerema duroca duroca,"(Plötz, 1882)",accepted,,Lerema,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240651,,,TAXON,
147093,subspecies,Lerodea eufala eufala,"(Edwards, 1869)",accepted,,Lerodea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240527,,,TAXON,
210054,species,Cobalopsis catocala,"(Herrich-Schäffer, 1869)",accepted,,Cobalopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112912,,,TAXON,
147145,subspecies,Ebusus ebusus ebusus,"(Cramer, 1780)",accepted,,Ebusus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240860,,,TAXON,
209828,species,Vettius fuldai,"(Bell, 1930)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
240826,species,Chalcone santarus,"(Bell, 1940)",accepted,,Chalcone,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240844,,,TAXON,
113655,subspecies,Vidius nostra nostra,"Evans, 1955",accepted,,Vidius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241008,,,TAXON,
113621,species,Cobalopsis similis,"Mielke, 1989",accepted,,Cobalopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112912,,,TAXON,
113377,species,Neoxeniades seron,"(Godman, 1901)",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209366,,,TAXON,
113427,species,Pseudosarbia flavofasciata,"Skinner, 1921",accepted,,Pseudosarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209469,,,TAXON,
209662,species,Calpodes ethlius,"(Stoll, 1782)",accepted,,Calpodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146695,,,TAXON,
147219,species,Vidius felus,"Mielke, 1968",accepted,,Vidius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112874,,,TAXON,
147284,species,Thespieus himella,"(Hewitson, 1868)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
113354,species,Vinius letis,"(Plötz, 1883)",accepted,,Vinius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113318,,,TAXON,
210185,species,Vidius tinta,"Evans, 1955",accepted,,Vidius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112874,,,TAXON,
209333,genus,Perichares,"Scudder, 1872",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
241127,species,Phlebodes pertinax,"(Stoll, 1781)",accepted,,Phlebodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112807,,,TAXON,
146730,genus,Metron,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
241117,species,Vertica pudor,"Evans, 1955",accepted,,Vertica,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178264,,,TAXON,
113189,species,Vacerra caniola,"(Herrich-Schäffer, 1869)",accepted,,Vacerra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146710,,,TAXON,
240533,species,Penicula advena,"(Draudt, 1923)",accepted,,Penicula,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113358,,,TAXON,
112778,genus,Jongiana,"Mielke & Casagrande, 2002",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
241140,species,Callimormus interpunctata,"(Plötz, 1884)",accepted,,Callimormus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146849,,,TAXON,
147079,subspecies,Cymaenes odilia odilia,"(Burmeister, 1878)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209405,,,TAXON,
147146,species,Lento ferrago,"(Plötz, 1884)",accepted,,Lento,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240509,,,TAXON,
147275,species,Xeniades victoria,"Evans, 1955",accepted,,Xeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240614,,,TAXON,
113302,species,Cymaenes laza,"Mielke, 1968",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
209582,genus,Enosis,"Mabille, 1889",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
241046,species,Tigasis fusca,"(Hayward, 1940)",accepted,,Tigasis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178254,,,TAXON,
209857,subspecies,Parphorus storax storax,"(Mabille, 1891)",accepted,,Parphorus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112915,,,TAXON,
240989,species,Parphorus felta,"Evans, 1955",accepted,,Parphorus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209425,,,TAXON,
178764,species,Vettius tertianus,"(Herrich-Schäffer, 1869)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
241070,subspecies,Paracarystus menestries menestries,"(Latreille, 1824)",accepted,,Paracarystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112863,,,TAXON,
113291,species,Cynea cyrus,"(Plötz, 1882)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
240478,genus,Thoon,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
241168,species,Phanes almoda,"(Hewitson, 1866)",accepted,,Phanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209396,,,TAXON,
113344,genus,Mucia,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
178690,species,Niconiades pares,"(Bell, 1959)",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
241147,subspecies,Neoxeniades seron sexton,"Evans, 1955",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113377,,,TAXON,
210169,species,Corticea aidae,"Mielke, 1969",accepted,,Corticea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178011,,,TAXON,
209974,subspecies,Thargella caura occulta,"(Schaus, 1902)",accepted,,Thargella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113116,,,TAXON,
240990,genus,Polites,"Scudder, 1872",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209976,species,Pheraeus argynnis,"(Plötz, 1884)",accepted,,Pheraeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112891,,,TAXON,
209420,genus,Lychnuchus,"Hübner, [1831]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
241190,species,Ginungagapus brasilia,"Carneiro, Mielke & Casagrande, 2015",accepted,,Ginungagapus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112934,,,TAXON,
209906,subspecies,Neoxeniades braesia braesia,"(Hewitson, 1867)",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209549,,,TAXON,
113309,species,Adlerodea mineira,"Mielke, 1968",accepted,,Adlerodea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113256,,,TAXON,
113573,species,Turmada camposa,"(Plötz, 1886)",accepted,,Turmada,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146616,,,TAXON,
209604,genus,Tirynthoides,"Bell, 1940",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
112789,genus,Anatrytone,"Dyar, 1905",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209759,subspecies,Lychnuchoides ozias ozias,"(Hewitson, 1878)",accepted,,Lychnuchoides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209452,,,TAXON,
240966,subspecies,Cynea robba nippa,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112839,,,TAXON,
113279,species,Lycas godart,"(Latreille, 1824)",accepted,,Lycas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113232,,,TAXON,
113676,species,Molo mango,"(Guenée, 1865)",accepted,,Molo,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112783,,,TAXON,
209586,species,Tigasis simplex,"(Bell, 1930)",accepted,,Tigasis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178254,,,TAXON,
209406,species,Xeniades orchamus,"(Cramer, 1777)",accepted,,Xeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240614,,,TAXON,
209811,species,Saliana salona,"Evans, 1955",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
209876,subspecies,Saturnus reticulata tiberius,"(Möschler, 1883)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113240,,,TAXON,
113357,subspecies,Neoxeniades scipio fulguratoides,"(kaye, 1925)",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178268,,,TAXON,
113918,species,Enosis iccius,"Evans, 1955",accepted,,Enosis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209582,,,TAXON,
178142,genus,Propertius,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
147318,species,Lento lento,"(Mabille, 1878)",accepted,,Lento,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240509,,,TAXON,
241364,species,Enosis schausi,"Mielke & Casagrande, 2002",accepted,,Enosis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209582,,,TAXON,
241474,species,Thespieus lutetia,"(Hewitson, 1866)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
209820,subspecies,Carystoides sicania sicania,"(Hewitson, 1876)",accepted,,Carystoides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178049,,,TAXON,
112851,species,Saliana saladin,"Evans, 1955",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
113245,species,Saturnus harpe,"Steinhauser, 2008",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240628,,,TAXON,
209775,species,Cymaenes gisca,"Evans, 1955",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
113321,genus,Paratrytone,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209431,genus,Ludens,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209942,species,Saliana salius,"(Cramer, 1775)",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
178247,species,Molo calcarea,"(Schaus, 1902)",accepted,,Molo,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112783,,,TAXON,
147240,subspecies,Euphyes subferrugineus biezankoi,"Mielke, 1972",accepted,,Euphyes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240921,,,TAXON,
240836,species,Phlebodes notex,"Evans, 1955",accepted,,Phlebodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112807,,,TAXON,
146643,genus,Cravera,"De Jong, 1983",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113719,species,Paratrytone argentea,"(Weeks, 1901)",accepted,,Paratrytone,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113321,,,TAXON,
113551,species,Vehilius clavicula,"(Plötz, 1884)",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240637,,,TAXON,
241348,subspecies,Libra aligula aligula,"(Schaus, 1902)",accepted,,Libra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209574,,,TAXON,
178100,genus,Thargella,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113706,subspecies,Cobalus virbius hersilia,"(Plötz, 1882)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240470,,,TAXON,
240816,species,Neoxeniades cincia,"(Hewitson, 1867)",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209366,,,TAXON,
113465,species,Sodalia argyrospila,"(Mabille, 1876)",accepted,,Sodalia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113141,,,TAXON,
146785,genus,Decinea,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113235,species,Arotis pandora,"(Lindsey, 1925)",accepted,,Arotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209500,,,TAXON,
240763,species,Saliana chiomara,"(Hewitson, 1867)",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
113137,species,Lindra brasus,"(Mielke, 1968)",accepted,,Lindra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209497,,,TAXON,
240823,species,Euphyes leptosema,"(Mabille, 1891)",accepted,,Euphyes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240945,,,TAXON,
146924,species,Peba verames,"(Schaus, 1902)",accepted,,Peba,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240898,,,TAXON,
209854,species,Turesis basta,"Evans, 1955",accepted,,Turesis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240968,,,TAXON,
209598,genus,Conga,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113315,species,Vettius lafrenaye,"(Latreille, 1824)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
210112,subspecies,Cobalus virbius virbius,"(Cramer, 1777)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240470,,,TAXON,
113476,species,Saliana triangularis,"(Kaye, 1914)",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
