ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127882,genus,Semora,"Peckham & Peckham, 1892",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
111406,superfamily,Zalmoxoidea,"Sørensen, 1886",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237836,,,TAXON,
124885,species,Oxyoppia (Oxyoppiella) cubana,"Balogh & Mahunka, 1980",accepted,,Oxyoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189307,,,TAXON,
188120,subgenus,Andocaeculus (Andocaeculus),"Coineau, 1974",accepted,,Andocaeculus,Caeculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250373,,,TAXON,
172034,species,Discocyrtus granulatus,"Soares & Soares, 1970",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
138009,species,Faiditus godmani,"(Exline & Levi, 1962)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
258176,species,Laelaps (Laelaps) surcomata,"Furman, 1972",accepted,,Laelaps,Laelapidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164231,,,TAXON,
266350,species,Allodectes thaluraniae,"Hernandes, 2013",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
143860,subspecies,Piona juncta juncta,"Lundblad, 1936",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269124,,,TAXON,
214613,genus,Otoniela,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
176381,genus,Metacleobis,"Roewer, 1934",accepted,,,,Solifugae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111113,,,TAXON,
166071,species,Alpaida quadrilorata,"(Simon, 1897)",accepted,,Alpaida,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227573,,,TAXON,
237357,species,Amblydromalus rapax,"(De Leon, 1965)",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
125327,species,Stenophareus roraimus,"Goodnight & Goodnight, 1943",accepted,,Stenophareus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251477,,,TAXON,
134208,species,Alpaida madeira,"(Levi, 1988)",accepted,,Alpaida,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227573,,,TAXON,
137710,species,Pachistopelma rufonigrum,"(Pocock, 1901)",accepted,,Pachistopelma,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263382,,,TAXON,
263867,genus,Ceraarachne,"Keyserling, 1880",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
124940,genus,Ramusella,"Hammer, 1962",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
223548,species,Ixobioides brachispinosus,"Lizaso, 1983",accepted,,Ixobioides,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160722,,,TAXON,
263928,genus,Sidymella,"Strand, 1942",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
185316,species,Tupirinna albofasciata,"(Mello-Leitão, 1943)",accepted,,Tupirinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154423,,,TAXON,
191541,species,Rhipicephalus microplus,"(Canestrini, 1888)",accepted,,Rhipicephalus,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219747,,,TAXON,
127685,subfamily,Bonzinae,"Den Heyer, 1977",accepted,,,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222569,,,TAXON,
202478,species,Sphecozone modesta,"(Nicolet, 1849)",accepted,,Sphecozone,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265321,,,TAXON,
189275,species,Ramusella (Insculptoppia) merimna,"(Balogh & Mahunka, 1977)",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220471,,,TAXON,
212577,species,Mesoplophora (Mesoplophora) sparsa,"Niedbała, 2004",accepted,,Mesoplophora,Mesoplophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213062,,,TAXON,
142771,species,Amblyseius pravus,"Denmark, 1977",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
136157,species,Cystoidosoma aratingae,"Mironov & Fain, 2003",accepted,,Cystoidosoma,Ascouracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230935,,,TAXON,
214917,species,Periglischrus ramirezi,"Machado-Allison & Antequera, 1971",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
162698,species,Acanthogonatus ericae,"(Indicatti, Lucas, Ott & Brescovit, 2008)",accepted,,Acanthogonatus,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162685,,,TAXON,
159967,species,Rhyphelia variegata,"(Simon, 1902)",accepted,,Rhyphelia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191343,,,TAXON,
194454,family,Euzerconidae,"Trägårdh, 1938",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111634,,,TAXON,
236677,species,Rhoicinus gaujoni,"(Simon, 1898)",accepted,,Rhoicinus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234970,,,TAXON,
139333,genus,Gephyrina,"Simon, 1895",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
127986,species,Chirothecia botucatuensis,"(Bauab, 1980)",accepted,,Chirothecia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190878,,,TAXON,
237422,species,Neoseiulus idaeus,"Denmark & Muma, 1973",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
174525,species,Amblyseius euvertex,"Karg, 1983",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
272331,subgenus,Seppiella,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202119,,,TAXON,
134130,species,Araneus stabilis,"(Keyserling, 1892)",accepted,,Araneus,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229001,,,TAXON,
189284,species,Acroppia amazonica,"(Balogh & Mahunka, 1969)",accepted,,Acroppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189287,,,TAXON,
169615,species,Tobias inermis,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
189430,species,Mesotritia (Mesotritia) biramula,"Niedbała, 2004",accepted,,Mesotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190772,,,TAXON,
268196,family,Dermationidae,"Fain, 1965",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
234250,species,Ceriochernes foliaceosetosus,"Beier, 1974",accepted,,Ceriochernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139738,,,TAXON,
165466,species,Pygmodispus (Pygmodispus) bicornutus,"Ebermann & Rodrigues, 2001",accepted,,Pygmodispus,Scutacaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196744,,,TAXON,
172452,species,Atrichophyllodes delalandi,"Hernandes, Valim & Mironov, 2007",accepted,,Atrichophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272910,,,TAXON,
178666,subfamily,Allothrombiinae,,accepted,,,Trombidiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178816,,,TAXON,
253905,species,Sarinda marcosi,"(Piza, 1937)",accepted,,Sarinda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159785,,,TAXON,
213215,species,Ptilonyssus armindae,"Amaral, 1973",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
235369,species,Ibotyporanga ramosae,"(Huber & Brescovit, 2003)",accepted,,Ibotyporanga,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266547,,,TAXON,
139097,species,Axonopsella (Neoaxonopsella) mamillata,"Viets, 1954",accepted,,Axonopsella,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233585,,,TAXON,
172214,species,Promitobates nigripes,"(Mello-Leitão, 1935)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
183327,genus,Wulfila,"Cambridge, 1895",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
272328,species,Limnesia (Limnesia) besselingi,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
232546,species,Xenillus (Xenillus) sanctipauli,"Pérez-Íñigo & Baggio, 1980",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
272828,species,Metagonyleptes pallidipalpis,"(Mello-Leitão, 1937)",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
116947,species,Koenikea (Koenikea) quadricornuta,"Walter, 1919",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181118,,,TAXON,
159764,genus,Thiratoscirtus,"Simon, 1886",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
172464,species,Graphinotus roseus,"(Mello-Leitão, 1936)",accepted,,Graphinotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172163,,,TAXON,
172476,genus,Platyacarus,"Kudon, 1982",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
267705,species,Phthiracarus anonymus,"Grandjean, 1933",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
190824,species,Romitia patellaris,"(Galiano, 1995)",accepted,,Romitia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191246,,,TAXON,
260407,species,Misionella mendensis,"(Mello-Leitão, 1920)",accepted,,Misionella,Filistatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260327,,,TAXON,
272810,species,Mitogoniella modesta,"(Perty, 1833)",accepted,,Mitogoniella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203709,,,TAXON,
113224,species,Piona plenipalpis,"Viets, 1954",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267535,,,TAXON,
141212,species,Tyrannidectes reticulatus,"(Černý, 1974)",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
171276,species,Parachernes (Parachernes) confraternus,"(Banks, 1909)",accepted,,Parachernes,Chernetidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203395,,,TAXON,
140760,genus,Sadocus,"Sørensen, 1886",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
170549,species,Axonopsella (Incertae sedis) spinigera,"Lundblad, 1930",accepted,,Axonopsella,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202032,,,TAXON,
234496,genus,Paraletes,"Millidge, 1991",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
261353,species,Arrenurus (Arrhenuropsides) parviscutatus,"(Viets, 1954)",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198393,,,TAXON,
236291,genus,Trachelopachys,"Simon, 1897",accepted,,,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141864,,,TAXON,
225033,species,Steneotarsonemus bancrofti,"(Michael,1890)",accepted,,Steneotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130016,,,TAXON,
171642,species,Linyphia decorata,"(Keyserling, 1891)",accepted,,Linyphia,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171332,,,TAXON,
241478,species,Parascoschoengastia aemulata,"Brennan & Jones, 1964",accepted,,Parascoschoengastia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178771,,,TAXON,
155975,species,Tityus dinizi,"Lourenço, 1997",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
190502,species,Eudusbabekia (Eudusbabekia) urodermae,"Fain, 1972",accepted,,Eudusbabekia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159085,,,TAXON,
166061,species,Alpaida boraceia,"(Levi, 1988)",accepted,,Alpaida,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227573,,,TAXON,
124245,family,Epilohmanniidae,"Oudemans, 1923",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111588,,,TAXON,
222084,genus,Radfordia,"Ewing, 1938",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
121929,species,Xeropigo candango,"(De Souza & Bonaldo, 2007)",accepted,,Xeropigo,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154096,,,TAXON,
203127,species,Graphinotus gratiosus,"(Soares, 1974)",accepted,,Graphinotus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172163,,,TAXON,
177421,subspecies,Piona rotunda rotundiformis,"Lundblad, 1938",accepted,,Piona,Pionidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177417,,,TAXON,
166427,genus,Atrichoproctus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
256596,genus,Eustathia,"Oudemans, 1905",accepted,,,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225702,,,TAXON,
157873,species,Idiops fuscus,"(Perty, 1833)",accepted,,Idiops,Idiopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157793,,,TAXON,
223532,species,Haemaphysalis juxtakochi,"Cooley, 1946",accepted,,Haemaphysalis,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160699,,,TAXON,
218097,genus,Hydryphantes,,accepted,,,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218101,,,TAXON,
172021,species,Metagonyleptes curvispinosus,"(Mello-Leitão, 1935)",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
139379,species,Procleocnemis concolor,"(Mello-Leitão, 1929)",accepted,,Procleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265293,,,TAXON,
162301,species,Steneotarsonemus ananas,"(Tryon,1898)",accepted,,Steneotarsonemus,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130016,,,TAXON,
266036,genus,Discocyrtus,"Holmberg, 1878",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
268342,tribe,Metaseiulini,"Chant & McMurtry, 1994",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
137714,species,Acanthoscurria violacea,"(Mello-Leitão, 1923)",accepted,,Acanthoscurria,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201261,,,TAXON,
172611,species,Bdella distincta,"Baker & Balock, 1944",accepted,,Bdella,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141115,,,TAXON,
203075,species,Prolistrophorus (Prolistrophorus) inornatus,"Lizaso, 1977",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
203174,species,Sodreana caipora,"Pinto & Bragagnolo, 2011",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
192272,subgenus,Gibbicepheus (Neocarabodes),"Balogh & Mahunka, 1969",accepted,,Gibbicepheus,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223316,,,TAXON,
235501,species,Metagonia argentinensis,"(Mello-Leitão, 1945)",accepted,,Metagonia,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235498,,,TAXON,
163474,genus,Paratropis,"Simon, 1889",accepted,,,Paratropididae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226197,,,TAXON,
172466,species,Trochilodectes brevipenis,"Hernandes, 2013",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
252886,species,Oripoda lenkoi,"Balogh & Mahunka, 1978",accepted,,Oripoda,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126912,,,TAXON,
203695,species,Triglochinura curvispina,"Mello-Leitão, 1924",accepted,,Triglochinura,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171992,,,TAXON,
176981,family,Pterygosomatidae,"Oudemans, 1910",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176765,,,TAXON,
138817,species,Didelphoecius marmosae,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
169474,genus,Latrodectus,"Walckenaer, 1805",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
236669,genus,Heterophrynus,"Pocock, 1894",accepted,,,Phrynidae,Amblypygi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205776,,,TAXON,
190254,species,Ctenus bicolor,"(Bertkau, 1880)",accepted,,Ctenus,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126725,,,TAXON,
216570,species,Dynatozetes amplus,"Grandjean, 1960",accepted,,Dynatozetes,Mochlozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153735,,,TAXON,
229017,species,Alpaida tonze,"(Santos & Santos, 2010)",accepted,,Alpaida,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227573,,,TAXON,
235468,species,Tupigea maza,"(Huber, 2000)",accepted,,Tupigea,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266534,,,TAXON,
141908,subfamily,Triaenonychinae,"Sørensen, 1886",accepted,,,Triaenonychidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235062,,,TAXON,
183199,species,Drymusa philomatica,"(Bonaldo, Rheims & Brescovit, 2006)",accepted,,Drymusa,Drymusidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246239,,,TAXON,
134085,species,Parawixia tarapoa,"(Levi, 1992)",accepted,,Parawixia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270698,,,TAXON,
