ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
320283,genus,Ottelia,Pers.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
370504,genus,Rhodochorton,Nägeli,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323660,genus,Oxypetalum,R.Br.,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
361372,genus,Hypopterygium,Brid.,accepted,,,Hypopterygiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361370,,,TAXON,
343670,genus,Encyclia,Hook.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
302871,genus,Scaphosepalum,Pfitzer,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
301270,genus,Barbieria,DC.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
366567,genus,Henriquezia,Spruce ex Benth.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
295763,genus,Colubrina,Rich. ex Brongn.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
346257,genus,Xylobium,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
382363,genus,Verbascum,L.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
360522,genus,Vanaea,(Inoue & Gradst.) Inoue & Gradst.,accepted,,,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363894,,,TAXON,
364084,genus,Blepharolejeunea,S.W. Arnell,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
361494,genus,Cryptopapilaria,Menzel,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
285769,genus,Riencourtia,Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
374573,genus,Apodocloris,Komárek,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
348966,genus,Ctenopteris,Blume ex Kunze,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
334532,genus,Cryptocarya,R.Br.,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
357408,genus,Alloteropsis,J. Presl,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
294429,genus,Stenorrhynchos,Rich. ex Spreng.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
345176,genus,Platyrhiza,Barb.Rodr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
301976,genus,Poecilanthe,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
301493,genus,Erythrina,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
280318,genus,Standleya,Brade,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
379245,genus,Parapediastrum,E.Hegewald,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
369405,genus,Halimeda,J.V.Lamour.,accepted,,,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
285012,genus,Centratherum,Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
324029,genus,Gracilaria,Grev.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
315088,genus,Moldenhawera,Schrad.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
360359,genus,Daltonia,Hook. & Taylor,accepted,,,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360344,,,TAXON,
318999,genus,Dicorynia,Benth.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
369272,genus,Spongia,L.,inferredAccepted,,,,,Incertae sedis,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394237,,,TAXON,
342897,genus,Brassia,R.Br.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
389290,genus,Olax,L.,accepted,,,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364540,,,TAXON,
325689,genus,Wrightiella,F.Schmitz,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
300957,genus,Andira,Lam.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
370915,genus,Bostrychia,Mont. nom. cons.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
346403,genus,Castilleja,Mutis ex L.f.,accepted,,,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364553,,,TAXON,
303224,genus,Lueheopsis,Burret,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
368804,genus,Avrainvillea,Decne.,accepted,,,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
348562,genus,Marsilea,L.,accepted,,,Marsileaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348560,,,TAXON,
359465,genus,Phalocallis,Herb.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
383116,genus,Monophyllanthe,K. Schum.,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
341126,genus,Myrcia,DC.,accepted,,,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
331402,genus,Tapura,Aubl.,accepted,,,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364319,,,TAXON,
318378,genus,Acosmium,Schott,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
381017,genus,Trachycarpidium,Broth.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362719,genus,Brachydontium,Fürnr.,accepted,,,Seligeriaceae,Seligerales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362710,,,TAXON,
298628,genus,Rhigospira,Miers,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
331945,genus,Eriocaulon,L.,accepted,,,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364347,,,TAXON,
377241,genus,Milium,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
375383,genus,Scenedesmus,Meyen,accepted,,,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,,,TAXON,
281551,genus,Solanum,L.,accepted,,,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364689,,,TAXON,
335651,genus,Rotala,L.,accepted,,,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364470,,,TAXON,
361886,genus,Doyerea,Grosourdy,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
302987,genus,Physocalymma,Pohl,accepted,,,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364470,,,TAXON,
329402,genus,Siphocampylus,Pohl,accepted,,,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364248,,,TAXON,
332752,genus,Senaea,Taub.,accepted,,,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,,,TAXON,
363999,genus,Anoplolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
295710,genus,Talinum,Adans.,accepted,,,Talinaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362213,,,TAXON,
338762,genus,Colicodendron,Mart.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
370824,genus,Arthrocardia,Decne.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
289506,genus,Hernandia,L.,accepted,,,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364393,,,TAXON,
360783,genus,Micromitrium,Austin,accepted,,,Ephemeraceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360765,,,TAXON,
364064,genus,Hebecarpa,(Chodat) J.R.Abbott,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
386944,genus,Kumanoa,Entwisle et al.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
338717,genus,Ossaea,DC.,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
384398,genus,Passovia,H.Karst.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
302517,genus,Mappia,Jacq.,accepted,,,Icacinaceae,Icacinales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364422,,,TAXON,
294919,genus,Basistemon,Turcz.,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
360719,genus,Entodon,Müll. Hal.,accepted,,,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360717,,,TAXON,
375646,genus,Dendrobium,Sw.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
330338,genus,Cuscuta,L.,accepted,,,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,,,TAXON,
367705,genus,Epiphyllum,Haw.,accepted,,,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364241,,,TAXON,
311458,genus,Broughtonia,R.Br.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
370855,genus,Claudea,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
275690,genus,Mecardonia,Ruiz & Pav.,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
368862,genus,Boodlea,G.Murray & De Toni in Murray,accepted,,,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
329474,genus,Anthodiscus,G.Mey.,accepted,,,Caryocaraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364261,,,TAXON,
289330,genus,Symbolanthus,G.Don,accepted,,,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,,,TAXON,
282089,genus,Vassobia,Rusby,accepted,,,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364689,,,TAXON,
295026,genus,Mnesithea,Kunth,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
341972,genus,Neea,Ruiz & Pav.,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
369186,genus,Eccremis,Willd. ex Baker,accepted,,,Xanthorrhoeaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369183,,,TAXON,
308224,genus,Arcytophyllum,Roem. & Schult.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
279456,genus,Hindsia,Benth.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
327790,genus,Alansmia,"M. Kessler, Moguel, Sundue & Labiak",accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
285538,genus,Moquinia,DC.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327599,,,TAXON,
340198,genus,Holcus,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
335358,genus,Phthirusa,Mart.,accepted,,,Loranthaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,,,TAXON,
280804,genus,Dinizia,Ducke,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
339311,genus,Chondrodendron,Ruiz & Pav.,accepted,,,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364501,,,TAXON,
277975,genus,Spartina,Schreb.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
315946,genus,Exochogyne,C.B.Clarke,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
325142,genus,Alyxia,Banks ex R.Br.,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
306331,genus,Uncaria,Schreb.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
346230,genus,Warczewiczella,Rchb.f.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
333055,genus,Neocabreria,R.M.King & H.Rob.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
363057,genus,Gaulettia,Sothers & Prance,accepted,,,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,,,TAXON,
279635,genus,Notopleura,(Benth. & Hook.f.) Bremek.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
282840,genus,Glandularia,J.F.Gmel.,accepted,,,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,,,TAXON,
290493,genus,Blanchetiodendron,Barneby & J.W.Grimes,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
281683,genus,Polygonanthus,Ducke,accepted,,,Anisophylleaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364177,,,TAXON,
332508,genus,Marcgraviastrum,(Wittm. ex Szyszyl.) de Roon & S.Dressler,accepted,,,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364488,,,TAXON,
283157,genus,Canarium,L.,accepted,,,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364237,,,TAXON,
365217,genus,Pleurozia,Dumort.,accepted,,,Pleuroziaceae,Pleuroziales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364866,,,TAXON,
388764,genus,Paulsilvella,"Woelk., Sartoni & Boddi",accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
275892,genus,Anomochloa,Brongn.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329311,,,TAXON,
279684,genus,Systemonodaphne,Mez,accepted,,,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,,,TAXON,
323342,genus,Lacmellea,H.Karst.,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
300181,genus,Marila,Sw.,accepted,,,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384030,,,TAXON,
360776,genus,Centaurium,Hill,accepted,,,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,,,TAXON,
332876,genus,Codonanthe,(Mart.) Hanst.,accepted,,,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,,,TAXON,
341922,genus,Guapira,Aubl.,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
362039,genus,Hypnella,(Müll.Hal.) Jaeger,accepted,,,Pilotrichaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361964,,,TAXON,
378667,genus,Withania,Pauq.,accepted,,,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364689,,,TAXON,
338815,genus,Rhynchanthera,DC.,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
288674,genus,Robinia,L.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
359572,genus,Amblystegium,Schimp.,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
291257,genus,Pentarhizidium,Hayata,accepted,,,Onocleaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291227,,,TAXON,
344751,genus,Myoxanthus,Poepp. & Endl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
285333,genus,Isocarpha,R.Br.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
371652,genus,Cardamine,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
303908,genus,Swietenia,Jacq.,accepted,,,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364498,,,TAXON,
301095,genus,Bowdichia,Kunth,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
340880,genus,Legousia,Durande,inferredAccepted,,,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364248,,,TAXON,
361558,genus,Plagiomnium,T.J.Kop.,accepted,,,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361546,,,TAXON,
376232,genus,Micropolypodium,Hayata,accepted,,,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348645,,,TAXON,
