ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229933,species,Hammatofera brasiliensis,"Toledo-Piza, 1980",accepted,,Hammatofera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229806,,,TAXON,
261044,species,Neoconocephalus vicinus,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135157,species,Eschatoceras spinifrons,"(De Geer, 1773)",accepted,,Eschatoceras,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261091,,,TAXON,
167361,species,Iaratrox subulata,"(Redtenbacher, 1891)",accepted,,Iaratrox,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230154,,,TAXON,
221608,species,Helolampis constantensis,"Descamps, 1983",accepted,,Helolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158601,,,TAXON,
115357,species,Propedies viriosus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
229869,species,Rehnidium omnivagum,"Grant, 1956",accepted,,Rehnidium,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260940,,,TAXON,
268716,species,Amanayara piuna,"de Mello & Jacomini, 1994",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
242385,species,Copiocera haemotonota,"(Burmeister, 1838)",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
199035,species,Parableta dubitata,"Toledo-Piza, 1981",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
211436,species,Chlorus attenuatus,"Cigliano & Lange, 2007",accepted,,Chlorus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211511,,,TAXON,
115278,species,Parascopas brevicauda,"Ronderos, 1976",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
115419,species,Coscineuta haematonota,"(Burmeister, 1838)",accepted,,Coscineuta,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148591,,,TAXON,
126424,species,Ophthalmolampis indomita,"Descamps, 1983",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
148658,species,Cylindrotettix riverae,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
266901,species,Corynorhynchus childei,"Mello-Leitão, 1939",accepted,,Corynorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236027,,,TAXON,
173214,species,Cephalocoema furva,"Wiendl, 1971",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
211395,species,Cryptocloeus sanguinolentus,"Descamps, 1980",accepted,,Cryptocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180017,,,TAXON,
198909,species,Halmatettix cristinotus,"Hancock, 1909",accepted,,Halmatettix,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260935,,,TAXON,
219006,species,Spathalium audouini,"(Blanchard, 1836)",accepted,,Spathalium,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218674,,,TAXON,
242815,species,Propedies martini,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
185395,species,Peruviacris cerciata,"Descamps, 1983",accepted,,Peruviacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185291,,,TAXON,
180071,species,Orphulina balloui,"(Rehn, 1905)",accepted,,Orphulina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211497,,,TAXON,
229723,species,Phylloptera (Phylloptera) lenkoi,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
167085,species,Lichenomorphus punctifrons,"(Brunner von Wattenwyl, 1878)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
230024,species,Phaneropterella infumata,"Toledo-Piza, 1977",accepted,,Phaneropterella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261295,,,TAXON,
221593,species,Diponthus cribratus,"(Serville, 1838)",accepted,,Diponthus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158432,,,TAXON,
261398,species,Neoconocephalus karollenkoi,"Toledo-Piza, 1983",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
115487,species,Metaleptea adspersa,"(Blanchard, 1843)",accepted,,Metaleptea,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211468,,,TAXON,
190004,species,Phaeoparia rondoni,"Carbonell, 2002",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
229924,species,Parapleminia ebneri,"Beier, 1954",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
232841,species,Mellopsis doucasae,"Mews & Sperber, 2010",accepted,,Mellopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138314,,,TAXON,
211399,species,Witotacris silvai,"Descamps, 1980",accepted,,Witotacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211530,,,TAXON,
211364,species,Eurotettix concavus,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
211523,species,Stauroderus campestris,"(Stål, 1861)",accepted,,Stauroderus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148603,,,TAXON,
211500,species,Sitalces varipennis,"Bruner, 1908",accepted,,Sitalces,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242597,,,TAXON,
167115,species,Scaphura nigra,"(Thunberg, 1824)",accepted,,Scaphura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199099,,,TAXON,
252621,species,Aeolacris bella,"Rehn, 1909",accepted,,Aeolacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189608,,,TAXON,
199359,species,Parasubria vittipes,"(Redtenbacher, 1891)",accepted,,Parasubria,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229986,,,TAXON,
169744,species,Luzaridella susurra,"Martins & DaSilva, 2013",accepted,,Luzaridella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169708,,,TAXON,
199233,species,Itarissa singularis,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
141739,species,Cephalocoema melloleitaoi,"Bentos-Pereira, 2007",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
126498,species,Helolampis perloides,"Descamps, 1983",accepted,,Helolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158601,,,TAXON,
135382,species,Stilpnochlora nanna,"Emsley, 1970",accepted,,Stilpnochlora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230031,,,TAXON,
125284,species,Mirhipipteryx triangulata,"Günther, 1969",accepted,,Mirhipipteryx,Ripipterygidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220359,,,TAXON,
135164,species,Neoconocephalus precarius,"Toledo-Piza, 1975",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
229891,species,Neoconocephalus maxillosus,"(Fabricius, 1775)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199060,species,Neoconocephalus xiphophorus,"Toledo-Piza, 1975",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261120,species,Ommatoptera laurifolia,"Pictet, 1888",accepted,,Ommatoptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199129,,,TAXON,
229944,species,Choeroparnops fulvus,"Dohrn, 1888",accepted,,Choeroparnops,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261261,,,TAXON,
185418,species,Ophthalmolampis fervida,"Descamps, 1978",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
206909,species,Kevanemobius paulistorum,"Bolfarini & de Mello, 2012",accepted,,Kevanemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206836,,,TAXON,
230183,species,Phlugis ocraceovittata,"Toledo-Piza, 1960",accepted,,Phlugis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261267,,,TAXON,
204410,species,Gryllus (Gryllus) mundus,"Walker, 1869",accepted,,Gryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266716,,,TAXON,
143675,species,Anaxipha esau,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
273096,species,Stiphra anatina,"Mello-Leitão, 1939",accepted,,Stiphra,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204495,,,TAXON,
261074,species,Nannagroecia gracilipes,"Redtenbacher, 1891",accepted,,Nannagroecia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229965,,,TAXON,
229918,species,Parapleminia infumata,"(Brunner von Wattenwyl, 1895)",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
135341,species,Gongrocnemis (Melanocnemis) belemita,"Toledo-Piza, 1980",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
189685,species,Costalimacris neotropica,"Carbonell & Campos-Seabra, 1988",accepted,,Costalimacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126395,,,TAXON,
229864,species,Hyperophora simplicicauda,"Toledo-Piza, 1950",accepted,,Hyperophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229717,,,TAXON,
115431,species,Propedies mulleus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
199305,species,Tomeophera modesta,"Brunner von Wattenwyl, 1891",accepted,,Tomeophera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261089,,,TAXON,
148774,species,Rehnuciera elegantula,"(Rehn, 1916)",accepted,,Rehnuciera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115251,,,TAXON,
115374,species,Dichroplus silveiraguidoi,"Liebermann, 1956",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
204503,species,Stiphra algarobae,"Toledo-Piza, 1977",accepted,,Stiphra,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204495,,,TAXON,
211552,species,Seabracris tijuca,"Amédégnato & Descamps, 1979",accepted,,Seabracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148661,,,TAXON,
252630,species,Ophthalmolampis immansueta,"Descamps, 1983",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
135383,species,Caulopsis gracillima,"(Walker, 1869)",accepted,,Caulopsis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229787,,,TAXON,
229973,species,Aemasia major,"Brunner von Wattenwyl, 1895",accepted,,Aemasia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230177,,,TAXON,
236058,species,Cephalocoema ignorata,"Toledo-Piza, 1984",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
126442,species,Xomacris nuptialis,"(Gerstäcker, 1889)",accepted,,Xomacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252551,,,TAXON,
135394,species,Leurophyllidium maculipenne,"(Serville, 1838)",accepted,,Leurophyllidium,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229802,,,TAXON,
273097,species,Tetanorhynchus borero,"Rehn, 1957",accepted,,Tetanorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173201,,,TAXON,
193869,species,Eumastacops nemorivaga,"Rehn & Rehn, 1942",accepted,,Eumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256002,,,TAXON,
115261,species,Rhammatocerus palustris,"Carbonell, 1988",accepted,,Rhammatocerus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242622,,,TAXON,
180221,species,Eucephalacris rondonia,"Descamps, 1980",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
135378,species,Enthacanthodes parvus,"(Brunner von Wattenwyl, 1895)",accepted,,Enthacanthodes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261323,,,TAXON,
158661,species,Albinella pulchra,"Carbonell, 2002",accepted,,Albinella,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189600,,,TAXON,
148556,species,Cornops frenatum,"(Marschall, 1836)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
261106,species,Schedocentrus (Schedocentrus) nigricans,"(Toledo-Piza, 1978)",accepted,,Schedocentrus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167233,,,TAXON,
230145,species,Semileptotettix litoris,"Toledo-Piza, 1978",accepted,,Semileptotettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230050,,,TAXON,
261320,species,Ceraia capra,"Rehn, 1918",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
189963,species,Prorhachis granulosa,"Scudder, 1875",accepted,,Prorhachis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126403,,,TAXON,
261262,species,Conocephalus (Opeastylus) longipes,"(Redtenbacher, 1891)",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230106,,,TAXON,
206902,species,Pepoapua cariacica,"Jesus & Pereira, 2017",accepted,,Pepoapua,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143702,,,TAXON,
199148,species,Gongrocnemis (Melanocnemis) atrifrons,"(Giglio-Tos, 1900)",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
266785,species,Neoscapteriscus imitatus,"(Nickle & Castner, 1984)",accepted,,Neoscapteriscus,Gryllotalpidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203993,,,TAXON,
199320,species,Lichenomorphus nigriventer,"(Toledo-Piza, 1981)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
264053,species,Laranda annulata,"Bolívar, 1890",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
210212,species,Minorissa volxemi,"(Bolívar, 1884)",accepted,,Minorissa,Pyrgomorphidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210209,,,TAXON,
135266,species,Gongrocnemis (Melanocnemis) karoli,"(Toledo-Piza, 1980)",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
169759,species,Izecksohniella almeidai,"Mews & Mól, 2009",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
173226,species,Proscopia zamithi,"Toledo-Piza, 1946",accepted,,Proscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273078,,,TAXON,
135454,species,Phylloptera (Phylloptera) ovalifolia,"Burmeister, 1838",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
135427,species,Pyrgocorypha mutica,"Karny, 1907",accepted,,Pyrgocorypha,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199104,,,TAXON,
225063,species,Pseudeumastacops inexpectata,"Descamps, 1974",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
135349,species,Championica (Auchenacophora) attenuata,"(Brunner von Wattenwyl, 1895)",accepted,,Championica,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199218,,,TAXON,
115433,species,Eumecacris palmivora,"Descamps, 1978",accepted,,Eumecacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115263,,,TAXON,
129589,species,Pseudeumastacops uruana,"Descamps, 1982",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
143173,species,Amanayara helenae,"Pereira, Sperber & Lhano, 2010",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
242765,species,Rhammatocerus schistocercoides,"(Rehn, 1906)",accepted,,Rhammatocerus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242622,,,TAXON,
242449,species,Eurotettix latus,"Cigliano, 2007",accepted,,Eurotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211321,,,TAXON,
167118,species,Parableta soror,"Brunner von Wattenwyl, 1891",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
115314,species,Cornops longipenne,"(De Geer, 1773)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
189666,species,Staleochlora fruhstorferi,"(Bolívar, 1890)",accepted,,Staleochlora,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189615,,,TAXON,
199265,species,Angara albofasciata,"Brunner von Wattenwyl, 1891",accepted,,Angara,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261328,,,TAXON,
193866,species,Pseudomastax taeniata,"(Saussure, 1903)",accepted,,Pseudomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129576,,,TAXON,
230098,species,Uchuca almeirina,"Tavares, Sovano & Nunes-Gutjahr, 2016",accepted,,Uchuca,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199215,,,TAXON,
166958,species,Otumba lobata,"Hancock, 1907",accepted,,Otumba,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229621,,,TAXON,
242515,species,Sitalces vittiventris,"Stål, 1878",accepted,,Sitalces,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242597,,,TAXON,
199342,species,Leptotettix crassicerci,"Toledo-Piza, 1976",accepted,,Leptotettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261423,,,TAXON,
