ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144800,species,Monitoriella spinata,"Shimbori & Nunes, 2011",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
144884,species,Megabracon thalessiformis,"(Brues, 1912)",accepted,,Megabracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269833,,,TAXON,
207466,species,Hemibracon peruensis,"(Szépligeti, 1901)",accepted,,Hemibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207238,,,TAXON,
274061,species,Opius paraensis,"Spinola, 1851",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
144940,species,Pedinotus botocudo,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
238959,species,Homolobus (Oulophus) obscurus,"van Achterberg, 1979",accepted,,Homolobus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269707,,,TAXON,
207649,species,Urosigalphus tarsalis,"(Szépligeti, 1902)",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269844,,,TAXON,
144695,species,Opius (Pleurosema) fulgoricolor,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238819,,,TAXON,
269960,species,Notiospathius novateutoniae,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
269953,species,Allorhogas muesebecki,"Guimarães, 1957",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
207311,species,Vipio melanocephalus,"Brullé, 1846",accepted,,Vipio,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269732,,,TAXON,
207034,species,Bracon unipunctatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
144805,species,Cotesia flavipes,"Cameron, 1891",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
144531,species,Aleiodes nigricosta,"(Enderlein, 1920)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
144558,species,Monitoriella costalimai,"Shimbori & Penteado-Dias, 2011",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
269886,species,Alabagrus tupinamba,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207550,species,Cenocoelius ornaticornis,"Szépligeti, 1901",accepted,,Cenocoelius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207084,,,TAXON,
273992,species,Diolcogaster ippis,"(Nixon, 1965)",accepted,,Diolcogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207208,,,TAXON,
239030,species,Concurtisella bidens,"Roman, 1924",accepted,,Concurtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175811,,,TAXON,
269813,species,Zacremnops chiriquensis,"(Cameron, 1887)",accepted,,Zacremnops,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207082,,,TAXON,
144765,species,Megabracon mirus,"(Szépligeti, 1901)",accepted,,Megabracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269833,,,TAXON,
176268,species,Bracon semihyalinus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
176094,species,Protomicroplitis erro,"Nixon, 1965",accepted,,Protomicroplitis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269705,,,TAXON,
207489,species,Gnathopleura carinata,"(Szépligeti, 1902)",accepted,,Gnathopleura,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207542,,,TAXON,
273986,species,Chelonus insularis,"Cresson, 1865",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207402,,,TAXON,
176166,species,Xanthomicrogaster fortipes,"Cameron, 1911",accepted,,Xanthomicrogaster,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274030,,,TAXON,
238886,species,Cotesia vestalis,"(Haliday, 1834)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
207442,species,Opius (Rhogadopsis) opportunus,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269845,,,TAXON,
270002,species,Papanteles virbius,"(Nixon, 1965)",accepted,,Papanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144831,,,TAXON,
207231,species,Disophrys ophthalmica,"(Szépligeti, 1908)",accepted,,Disophrys,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207570,,,TAXON,
207483,species,Bracon postposticus,"Shenefelt, 1978",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
144676,species,Alabagrus caingang,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
269890,species,Cyanopterus (Ipobracon) longicauda,"(Brullé, 1846)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207628,,,TAXON,
239128,species,Opius (Gastrosema) eros,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207579,,,TAXON,
207630,species,Microcrasis lonchaeae,"(Costa Lima, 1937)",accepted,,Microcrasis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274066,,,TAXON,
207260,species,Opius (Hypocynodus) madatus,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207513,,,TAXON,
207020,species,Osmophila hyalinipennis,"Szépligeti, 1902",accepted,,Osmophila,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176329,,,TAXON,
176349,species,Protomicroplitis nephele,"Nixon, 1965",accepted,,Protomicroplitis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269705,,,TAXON,
274009,species,Cystomastax minor,"Szépligeti, 1906",accepted,,Cystomastax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175891,,,TAXON,
207439,species,Osmophila stigmatica,"Szépligeti, 1902",accepted,,Osmophila,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176329,,,TAXON,
269818,species,Alabagrus lokono,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
144854,species,Cotesia glomerata,"(Linnaeus, 1758)",accepted,,Cotesia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269978,,,TAXON,
238903,species,Opius (Merotrachys) guanabarensis,"Fischer, 1968",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
207470,species,Aphidius rhopalosiphi,"DeStefani-Perez, 1902",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
144803,species,Verae peculya,"Marsh, 1993",accepted,,Verae,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207587,,,TAXON,
269894,species,Capitonius (Foenomorpha) lateventris,"Pitz, 2010",accepted,,Capitonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176101,,,TAXON,
176427,species,Digonogastra schrottkyi,"(Szépligeti, 1906)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269675,species,Aphidius ohioensis,"Smith, 1944",accepted,,Aphidius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274082,,,TAXON,
207413,species,Bracon leionotus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
176352,species,Bracon xanthomelas,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
238776,species,Opius paraitepuyensis,"Fischer, 1964",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
270038,species,Heredius assu,"Castro & Penteado-Dias, 2017",accepted,,Heredius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144606,,,TAXON,
207459,species,Aspilodemon hirtisignatus,"Fischer, 1966",accepted,,Aspilodemon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273971,,,TAXON,
144542,species,Opius (Bellopius) cingulaticornis,"Fischer, 1965",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269998,,,TAXON,
207506,species,Alabagrus llampu,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207415,species,Psenobolus parapygmaeus,"Ramirez & Marsh, 1996",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
273983,species,Bracon cavifrons,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207472,species,Xenostigmus bifasciatus,"(Ashmead, 1891)",accepted,,Xenostigmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176161,,,TAXON,
144566,species,Apanteles parkeri,"Muesebeck, 1954",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
207491,species,Trachagathis townesiella,"Sharkey, 2007",accepted,,Trachagathis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269942,,,TAXON,
269874,species,Alabagrus guayaki,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
144837,species,Zamicrodus sensilis,"Viereck, 1912",accepted,,Zamicrodus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175800,,,TAXON,
176020,species,Stantonia gulliveri,"Braet & Quicke, 2004",accepted,,Stantonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274039,,,TAXON,
274054,species,Clarkinella edithae,"Mason, 1981",accepted,,Clarkinella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269946,,,TAXON,
207042,species,Apanteles piceotrichosus,"Blanchard, 1947",accepted,,Apanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269720,,,TAXON,
207344,species,Bracon scapus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207341,species,Alabagrus puri,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
274079,species,Cervellus antennatus,"(Brullé, 1846)",accepted,,Cervellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238841,,,TAXON,
239097,species,Sesioctonus kompsos,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
144714,species,Pioscelus austrinus,"Marsh, 1999",accepted,,Pioscelus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207162,,,TAXON,
274035,species,Alabagrus botocudo,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
269870,species,Allobracon chloripes,"Penteado-Dias & van Achterberg, 2004",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
273991,species,Yelicones bentoni,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207265,species,Evaniodes spathiiformis,"Szépligeti, 1901",accepted,,Evaniodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175949,,,TAXON,
207556,species,Capitonius (Foenomorpha) rondoniaensis,"Pitz, 2010",accepted,,Capitonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176101,,,TAXON,
274042,species,Perilitus hyperodae,"(Loan, 1974)",accepted,,Perilitus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207353,,,TAXON,
274026,species,Alphomelon brachymacher,"Deans, 2003",accepted,,Alphomelon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176213,,,TAXON,
207493,species,Aspilodemon praescutellaris,"Fischer, 1966",accepted,,Aspilodemon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273971,,,TAXON,
274077,species,Compsobracon consobrinus,"(Szépligeti, 1901)",accepted,,Compsobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269802,,,TAXON,
176393,species,Pedinotus brasiliensis,"Szépligeti, 1902",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
274032,species,Yelicones zaldivari,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
144717,species,Heterospilus dubitatus,"Brues, 1912",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
207540,species,Lytopylus brasiliensis,"(Enderlein, 1920)",accepted,,Lytopylus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175866,,,TAXON,
238981,species,Pseudognaptodon whartoni,"Williams, 2004",accepted,,Pseudognaptodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207283,,,TAXON,
176173,species,Blacus (Ganychorus) insulcatus,"van Achterberg, 1988",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175778,,,TAXON,
207727,species,Andesipolis whitfieldi,"Shimbori & Gessner, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
144926,species,Urosigalphus (Neourosigalphus) ornatus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
269990,species,Biroia sarothriceps,"Enderlein, 1920",accepted,,Biroia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176026,,,TAXON,
238859,species,Heredius flavus,"Castro, Nunes & Penteado-Dias, 2011",accepted,,Heredius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144606,,,TAXON,
207267,species,Allobracon linhares,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
176139,species,Psenobolus pygmaeus,"Reinhard, 1885",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
238800,species,Protapanteles enephes,"(Nixon, 1965)",accepted,,Protapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176232,,,TAXON,
206983,species,Phaenocarpa neosilbae,"Arouca & Penteado-Dias, 2011",accepted,,Phaenocarpa,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207572,,,TAXON,
176218,species,Digonogastra aureopilosa,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269767,species,Digonogastra fortis,"(Brues, 1912)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269892,species,Iphiaulax sublucens,"(Blanchard, 1933)",accepted,,Iphiaulax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207291,,,TAXON,
176201,species,Prasmodon eminens,"Nixon, 1965",accepted,,Prasmodon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176345,,,TAXON,
274027,species,Allobracon carinatus,"Shimbori & Penteado-Dias, 2007",accepted,,Allobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176490,,,TAXON,
270016,species,Urosigalphus (Neourosigalphus) pseudochelonus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
274101,species,Yelicones sangvornae,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
207379,species,Opius areolatus,"Szépligeti, 1902",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
176550,species,Alabagrus variegatus,"(Brullé, 1846)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
176129,species,Tarasco granulata,"Barbalho & Penteado-Dias, 2004",accepted,,Tarasco,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144518,,,TAXON,
144583,species,Hormius affinis,"(Hedqvist, 1963)",accepted,,Hormius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269815,,,TAXON,
207613,species,Phanerotoma vidua,"de Santis, 1975",accepted,,Phanerotoma,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269958,,,TAXON,
239117,species,Yelicones belshawi,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
144936,species,Andesipolis longicollis,"Shimbori & Gessner, 2017",accepted,,Andesipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176182,,,TAXON,
144770,species,Alabagrus uchuk,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
274086,species,Blacus (Tarpheion) constrictus,"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269863,,,TAXON,
207417,species,Pseudorhysipolis (Pararhysipolis) angiclypealis,"van Achterberg & Penteado-Dias, 2002",accepted,,Pseudorhysipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207546,,,TAXON,
269777,species,Heterospilus brasilophagus,"Marsh & Melo, 1999",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
269678,species,Waitaca flavostigma,"Marsh, 1993",accepted,,Waitaca,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175842,,,TAXON,
206818,species,Cyanopterus arcuatus,"(Szépligeti, 1901)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176189,,,TAXON,
175872,species,Pseudoyelicones manoeli,"van Achterberg & Penteado-Dias, 1997",accepted,,Pseudoyelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269931,,,TAXON,
