ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
283295,species,Protium occultum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
296684,species,Serjania fuscifolia,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
329310,species,Trattinnickia ferruginea,Kuhlm.,accepted,,Trattinnickia,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329309,,,TAXON,
365895,species,Galipea davisii,Sandwith,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
365021,species,Balfourodendron molle,(Miq.) Pirani,accepted,,Balfourodendron,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365015,,,TAXON,
306650,species,Serjania nutans,Poepp.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
296500,species,Cupania bracteosa,Radlk.,accepted,,Cupania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296497,,,TAXON,
297414,species,Toulicia pulvinata,Radlk.,accepted,,Toulicia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296812,,,TAXON,
296661,species,Serjania confertiflora,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
329258,species,Protium bahianum,Daly,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
350037,species,Serjania chaetocarpa,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
296735,species,Serjania oxytoma,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
339236,species,Guarea macrophylla,Vahl,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
283242,species,Protium crenatum,Sandwith,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
329293,species,Protium widgrenii,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
296555,species,Matayba discolor,(Spreng.) Radlk.,accepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
332811,species,Melicoccus lepidopetalus,Radlk.,accepted,,Melicoccus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296568,,,TAXON,
299918,species,Trattinnickia peruviana,Loes.,accepted,,Trattinnickia,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329309,,,TAXON,
366536,species,Rauia subtruncata,Steyerm.,accepted,,Rauia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366517,,,TAXON,
296589,species,Paullinia meliifolia,Juss.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
389926,species,Neoraputia micrantha,Kallunki,accepted,,Neoraputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366191,,,TAXON,
296706,species,Serjania laruotteana,Cambess.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
296806,species,Thinouia paraguayensis,(Britton) Radlk.,accepted,,Thinouia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296798,,,TAXON,
361756,species,Homalolepis subcymosa,(A.St.-Hil. & Tul.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
297313,species,Serjania clematidea,Triana & Planch.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
366960,species,Zanthoxylum monogynum,A.St.-Hil.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
365157,species,Conchocarpus grandis,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
283333,species,Protium reticulatum,(Engl.) Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
372066,species,Paullinia rhizantha,Poepp.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
370475,species,Urvillea chacoensis,Hunz.,accepted,,Urvillea,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296820,,,TAXON,
297388,species,Talisia pachycarpa,Radlk.,accepted,,Talisia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296764,,,TAXON,
286739,species,Protium pallidum,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
332825,species,Serjania acuminata,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
366920,species,Zanthoxylum huberi,P.G.Waterman,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
350013,species,Matayba marginata,Radlk.,accepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
296746,species,Serjania pernambucensis,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
357438,species,Guarea ecuadoriensis,W.Palacios,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
366876,species,Zanthoxylum djalma-batistae,(Albuq.) P.G.Waterman,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366591,species,Ruta bracteosa,DC.,accepted,,Ruta,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366588,,,TAXON,
350085,species,Serjania purpurascens,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
306471,species,Matayba arborescens,(Aubl.) Radlk.,accepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
350093,species,Serjania trichomisca,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
297138,species,Cupania olivacea,Gleason & A.C.Sm.,accepted,,Cupania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296497,,,TAXON,
296701,species,Serjania lamelligera,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
296590,species,Paullinia pinnata,L.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
361750,species,Homalolepis paraensis,(Ducke) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
365559,species,Esenbeckia pilocarpoides,Kunth,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
365540,species,Esenbeckia leiocarpa,Engl.,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
365208,species,Conchocarpus obovatus,(Nees & Mart.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
303921,species,Trichilia cipo,(A.Juss.) C.DC.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
296459,species,Allophylus petiolulatus,Radlk.,accepted,,Allophylus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296445,,,TAXON,
306495,species,Paullinia acutangula,(Ruiz & Pav.) Pers.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
366822,species,Zanthoxylum apiculatum,(Sandwith) P.G.Waterman,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
349963,species,Cardiospermum pterocarpum,Radlk.,accepted,,Cardiospermum,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296477,,,TAXON,
306602,species,Paullinia nobilis,Radlk.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
297211,species,Paullinia faginea,(Triana & Planch.) Radlk.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
366331,species,Pilocarpus pennatifolius,Lem.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
366066,species,Hortia nudipetala,Groppo,accepted,,Hortia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366038,,,TAXON,
365555,species,Esenbeckia oligantha,Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
361765,species,Homalolepis warmingiana,(Engl.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
365218,species,Conchocarpus ovatus,(A.St.-Hil. & Tul.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366362,species,Pilocarpus spicatus,A.St.-Hil.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
379209,species,Cupania crassifolia,Radlk.,accepted,,Cupania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296497,,,TAXON,
306527,species,Paullinia cupana,Kunth,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
306455,species,Cupania cinerea,Poepp. & Endl.,accepted,,Cupania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296497,,,TAXON,
361723,species,Homalolepis cavalcantei,(W.W. Thomas) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
361909,species,Homalolepis praecox,Hassl.,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
297373,species,Talisia microphylla,Uittien,accepted,,Talisia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296764,,,TAXON,
283196,species,Dacryodes nitens,Cuatrec.,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
283207,species,Dacryodes roraimensis,Cuatrec.,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
297237,species,Paullinia latifolia,Benth. ex Radlk.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
306448,species,Allophylus strictus,Radlk.,accepted,,Allophylus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296445,,,TAXON,
306425,species,Allophylus divaricatus,Radlk.,accepted,,Allophylus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296445,,,TAXON,
283382,species,Trattinnickia lawrancei,Standl. ex Swart,accepted,,Trattinnickia,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329309,,,TAXON,
365105,species,Conchocarpus bellus,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
371987,species,Serjania eriocarpa,Radlk.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
286736,species,Protium ovatum,Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
297141,species,Cupania rufescens,Triana & Planch.,accepted,,Cupania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296497,,,TAXON,
306354,species,Pilocarpus manuensis,Skorupa,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
339292,species,Trichilia tetrapetala,C.DC.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
360409,species,Matayba peruviana,Radlk.,accepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
365466,species,Esenbeckia amazonica,Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
293122,species,Guarea velutina,A.Juss.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
365108,species,Conchocarpus cauliflorus,Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
283204,species,Dacryodes peruviana,(Loes.) H.J.Lam,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
366110,species,Leptothyrsa sprucei,Hook.f.,accepted,,Leptothyrsa,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366107,,,TAXON,
365179,species,Conchocarpus longifolius,(A. St.-Hil.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
283285,species,Protium neglectum,Swart,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
296625,species,Pseudima frutescens,(Aubl.) Radlk.,accepted,,Pseudima,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296620,,,TAXON,
296655,species,Serjania clematidifolia,Cambess.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
297123,species,Allophylus robustus,Radlk.,accepted,,Allophylus,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296445,,,TAXON,
365172,species,Conchocarpus insignis,Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365237,species,Conchocarpus silvestris,(Nees & Mart.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
329262,species,Protium brasiliense,(Spreng.) Engl.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
366351,species,Pilocarpus riedelianus,Engl.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
364977,species,Angostura simplex,Kallunki,accepted,,Angostura,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364846,,,TAXON,
350004,species,Cupania vernalis,Cambess.,accepted,,Cupania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296497,,,TAXON,
296494,species,Cardiospermum oliveirae,Ferrucci,accepted,,Cardiospermum,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296477,,,TAXON,
283216,species,Protium araguense,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
303910,species,Swietenia macrophylla,King,accepted,,Swietenia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303908,,,TAXON,
379665,species,Toulicia laevigata,Radlk.,accepted,,Toulicia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296812,,,TAXON,
306573,species,Paullinia mazanensis,J.F.Macbr.,accepted,,Paullinia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296574,,,TAXON,
296743,species,Serjania paucidentata,DC.,accepted,,Serjania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296638,,,TAXON,
367369,species,Simarouba amara,Aubl.,accepted,,Simarouba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367366,,,TAXON,
296562,species,Matayba heterophylla,(Mart.) Radlk.,accepted,,Matayba,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295690,,,TAXON,
283280,species,Protium macrocarpum,Cuatrec.,accepted,,Protium,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,,,TAXON,
297399,species,Talisia veraluciana,Guarim,accepted,,Talisia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296764,,,TAXON,
361734,species,Homalolepis floribunda,(A.St.-Hil.) Devecchi & Pirani,accepted,,Homalolepis,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361709,,,TAXON,
365114,species,Conchocarpus cuneifolius,Nees & Mart.,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
297326,species,Talisia acutifolia,Radlk.,accepted,,Talisia,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296764,,,TAXON,
367387,species,Simarouba versicolor,A.St.-Hil.,accepted,,Simarouba,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367366,,,TAXON,
283202,species,Dacryodes paraensis,Cuatrec.,accepted,,Dacryodes,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299778,,,TAXON,
303881,species,Guarea pubescens,(Rich.) A.Juss.,accepted,,Guarea,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,,,TAXON,
280353,species,Conchocarpus minutiflorus,Groppo & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366151,species,Metrodorea stipularis,Mart.,accepted,,Metrodorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366115,,,TAXON,
